displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold the grave where Jesus lay","Behold the grave where Jesus lay",behold_the_grave_where_jesus_lay,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDLVII,,,"J. Stennett",,8.8.8.8,,,,English,,
"Behold the grave where Jesus lay","Behold the grave where Jesus lay",behold_the_grave_where_jesus_lay,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCCLVII,,,Beddome,,,,,,,,
"Behold the grave where Jesus lay","Behold the grave where Jesus lay",behold_the_grave_where_jesus_lay,"Baptist Hymn Book",BHB1847,a798,,,,,,,,,English,,
"Behold the grave where Jesus lay","Behold the grave where Jesus lay",behold_the_grave_where_jesus_lay,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d23,,,"Benjamin Beddome",,,,,,,,
"Behold the grave where Jesus lay","Behold the grave where Jesus lay",behold_the_grave_where_jesus_lay,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d42,,,"Benjamin Beddome",,,,,,,,
"Behold the grave where Jesus lay","Behold the grave where Jesus lay",behold_the_grave_where_jesus_lay,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d59,,,"Benjamin Beddome",,,,,,English,,
"Behold, the grave where Jesus lay","Behold, the grave where Jesus lay",behold_the_grave_where_jesus_lay,"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)",SM131856,78,,,,,,,,,,,
"Behold the grave where Jesus lay","Behold the grave where Jesus lay",behold_the_grave_where_jesus_lay,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d79,,,"Benjamin Beddome",,,,,,,,
"Behold the grave where Jesus lay","Behold the grave where Jesus lay",behold_the_grave_where_jesus_lay,"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)",SM41841,83,,,"Benjamin Beddome",,,,,,,,
"Behold the grave where Jesus lay","Behold the grave where Jesus lay",behold_the_grave_where_jesus_lay,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,155,,,Beddome,,,,,,English,,
"Behold the grave where Jesus lay","Behold the grave where Jesus lay",behold_the_grave_where_jesus_lay,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,269.757,,,,,,,,,,,
"Behold the grave where Jesus lay","Behold the grave where Jesus lay",behold_the_grave_where_jesus_lay,"Hymns for Christian Melody",H4CM1832,333,,,"Benjamin Beddome",,,,,,English,,
"Behold the grave where Jesus lay","Behold the grave where Jesus lay",behold_the_grave_where_jesus_lay,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,457,,,,,,,,,English,,
"Behold the grave where Jesus lay","Behold the grave where Jesus lay",behold_the_grave_where_jesus_lay,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,507,,,"Samuel Stennett",,,,,,,,
"Behold the grave where Jesus lay","Behold the grave where Jesus lay",behold_the_grave_where_jesus_lay,"The Canadian Baptist Hymn Book",CBHB1873,515,,,"Beddome; S. Stennett",,,,,,,,
"Behold the grave where Jesus lay","Behold the grave where Jesus lay",behold_the_grave_where_jesus_lay,"The Baptist Hymn Book",BHB1871,757,,,"Benjamin Beddome",,,,,,,,
"Behold the grave where Jesus lay","Behold the grave where Jesus lay",behold_the_grave_where_jesus_lay,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,757,,,,,,,,,,,
"Behold the grave where Jesus lay","Behold the grave where Jesus lay",behold_the_grave_where_jesus_lay,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,798,,,,,,,,,English,,
"Behold the grave where Jesus lay","Behold the grave where Jesus lay",behold_the_grave_where_jesus_lay,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,1133,,,,,,,,,,,
"Behold the grave where Jesus lay","Behold the grave where Jesus lay",behold_the_grave_where_jesus_lay,"The Psalms and Hymns of Dr. Watts",PHDW1835,1175,,,"J. Stennett",,,,,,,,
