displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Jesus,"" oh, how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,127,,"""Jesus,"" oh, how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"&#8220;Jesus,&#8221; O how sweet the Name!","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Small Church Music",SCM,2027,,"&#8220;Jesus,&#8221; O how sweet the Name!","William C. Martin","Edmund S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"Jesus! O how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"The Song Book of the Salvation Army",SBSA1986,68,,"Jesus! O how sweet the name","W. C. Martin",,,,,,English,,
"""Jesus,"" oh, how sweet the name!","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"The Voice of Thanksgiving No. 5",VoT51946,71,,"""Jesus,"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Jehovah's Praise",JP1925,d190,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"""Jesus,"" oh, how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,198,,"""Jesus,"" oh, how sweet the name","W. C. Martin","Edmund S. Lorenz",,"THE NAME OF JESUS",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"""Jesus,"" oh, how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,345,,"""Jesus,"" oh, how sweet the name","W. C. Martin","Dr. Edmund S. Lorenz",,"THE NAME OF JESUS",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"""Jesus!"" oh, how sweet the name!","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,553,,"""Jesus!"" oh, how sweet the name!","W. C. Martin","Edmund S. Lorenz",,"THE NAME OF JESUS",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Gospel Hymnal",GH1950,34,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Kingdom Hymns with Music",KHM1925,d65,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)",ALES1927,d90,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,"English; German",,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Evangel Bells",EB1927,d95,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Booth-Clibborn Victory Songs",BCVS1918,d107,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"The Gospel Message No. 1.  Special ed.",GM1S1912,d109,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
