displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Come, O Christ, to You","We come, O Christ, to you","We Come, O Christ, to You",,we_come_o_christ_to_you,English,"Margaret Clarkson",6.6.6.6.8.8,,18
"We Are God's People","We are God's people, the chosen of the Lord","We Are God's People",,we_are_gods_people_the_chosen_of_the_lo,English,"Bryan Jeffery Leech",11.11.13.8.9,,15
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts (1674-1748)",8.8.8.8,,1990
"Would You Be Free (There is Power in the Blood)","Would you be free from the burden of sin?","Would You Be Free (There is Power in the Blood)","There is pow'r, pow'r, wonder-working pow'r",would_you_be_free_from_the_burden_jones,English,"Lewis E. Jones, 1865-1936",,,349
"When morning gilds the skies","When morning gilds the skies",,,when_morning_gilds_the_skies_caswall,English,"Edward Caswall, 1814-1878","6.6.6 D","German, 19th century",699
"Will You Let Me Be Your Servant (The Servant Song)","Will you let me be your servant","Will You Let Me Be Your Servant (The Servant Song)",,will_you_let_me_be_your_servant,English,"Richard Gillard",8.7.8.7,,51
"We Will Pray for One Another","We will pray for one another, we will pray","We Will Pray for One Another","We will pray",we_will_pray_for_one_another,English,,,"Words adapted.",15
"Where is this stupendous stranger?","Where is this stupendous stranger?",," ",where_is_this_stupendous_stranger,English,"Christopher Smart, 1722-1771",8.7.8.7,,12
"We sing a love that sets all people free","We sing a love that sets all people free",,,we_sing_a_love_that_sets_all_people_free,English,"June Boyce-Tillman (b. 1943)",10.10.10.10,,2
"When I can read my title clear","When I can read my title clear",,,when_i_can_read_my_title_clear,English,"Rev. Isaac Watts (1674-1748)",,,1226
"What Can Wash Away My Sin?","What can wash away my sin?","What Can Wash Away My Sin?","Oh, precious is the flow",what_can_wash_away_my_sin,English,"Robert Lowry, 1826-1899","7.8.7.8 with refrain",,499
"When Peace, Like a River (It Is Well with My Soul)","When peace, like a river, upholds me each day","When Peace, Like a River (It Is Well with My Soul)","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,476
