personName,personID,gender,personYear,deathYear
Desconocido,Anonymous,U,0,0
"Catherine Winkworth",Winkworth_C,F,1827,1878
"J. Neander, 1640-1680",Neander_Joachim,M,1650,1680
"Charles Wesley",Wesley_Charles,M,1707,1788
"Michael Weisse, siglo XVI",Weisse_M,M,1480,1534
"J. B. Cabrera",Cabrera_JB,M,1837,1916
"Robert Williams",Williams_Robert1782,M,1782,1818
"William Batchelder Bradbury",Bradbury_William,M,1816,1868
"H. Carey",Carey_Henry,M,1687,1743
"E. A. Hoffman",Hoffman_Elisha,M,1839,1929
"William Henry Monk",Monk_William,M,1823,1889
