displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Meine Seele suchet dich","Meine Seele, Voller Fehle",meine_seele_voller_fehle,"Die Perle: Sang und Klang für Sonntagschulen und Jugendvereine",PSK1894,10,"Meine Seele suchet dich","Auf mein Flehen","M. S. Rieger","A. Sauer",,"[Meine Seele, Voller Fehle]",meine_seele_voller_fehle_sauer,32155671533215364323,German,,
"Meine Seele voller Fehle","Meine Seele voller Fehle",meine_seele_voller_fehle,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,285,,,"Mag. Sibylla Rieger",,,"[Meine Seele voller Fehle]",sieh_hier_bin_ich_ehrenkonig_12313,12313653536543211,German,,
"Meine Seele voller Fehle","Meine Seele voller Fehle",meine_seele_voller_fehle,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,285,,,"Mag. Sibylla Rieger",,,"[Meine Seele voller Fehle]",sieh_hier_bin_ich_ehrenkonig_12313,12313653536543211,German,,
"Meine Seele voller Fehle","Meine Seele voller Fehle",meine_seele_voller_fehle,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,200,,,"Magdalena Sibylla Rieger, 1707-1786",,,,,,German,,
"Meine Seele voller Fehle","Meine Seele voller Fehle",meine_seele_voller_fehle,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d242,,,"Magdalene Sibylla Rieger",,,,,,German,,
"Meine Seele voller Fehle","Meine Seele voller Fehle",meine_seele_voller_fehle,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,333,,,"Magd. Sib.Rieger, 1707-1786",,,,,,German,,
"Meine Seele voller Fehle","Meine Seele voller Fehle",meine_seele_voller_fehle,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d353,,,"Magdalene Sibylla Rieger",,,,,,German,,
"Meine Seele, Voller Fehle","Meine Seele, Voller Fehle",meine_seele_voller_fehle,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,361,,,"Magdalena Rieger, 1707-1786",,,,,,German,,
"Meine Seele, Voller Fehle","Meine Seele, Voller Fehle",meine_seele_voller_fehle,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,361,,,"Magdalena Rieger, 1707-1786",,,,,,German,,
"Meine Seele voller Fehle","Meine Seele voller Fehle",meine_seele_voller_fehle,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d402,,,"Magdalene Sibylla Rieger",,,,,,German,,
"Meine seele","Meine seele",meine_seele_voller_fehle,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,361,,,"Magdalena Rieger, 1707-1786",,,,,,German,,
