displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Z Bogiem bądźcie","Z Bogiem bądźcie, aż się zejdziem znów!","Z Bogiem bądźcie",,z_bogiem_badzcie_as_sie_zejdziem,Polish,"ks. Jeremiah Eames Rankin; ks. Paweł Sikora",,,1
"Z Bogiem, z Bogiem każda sprawa","Z Bogiem, z Bogiem każda sprawa!","Z Bogiem, z Bogiem każda sprawa",,z_bogiem_z_bogiem_kazda_sprawa,Polish,"Stanisław Jachowicz, d. 1857",,,1
"Z całego serca swego","Z całego serca swego","Z całego serca swego",,z_calego_serca_swego,Polish,"Georg Niege",,,1
"Z calej swej duszy","Z calej swej duszy","Z calej swej duszy",,z_calej_swej_duszy,Polish,,,"Śpiewnik warszawski 1899",1
"Z celeho srdca vyznavam","Z celeho srdca vyznavam",,,z_celeho_srdca_vyznavam,,,,,1
"Z celeho srdce sveho","Z celeho srdce sveho",,,z_celeho_srdce_sveho,,"S. Hruskovic",,,1
"Z celeho srdce sveho diky","Z celeho srdce sveho diky",,,z_celeho_srdce_sveho_diky,,"Jiří Tranovský; Johann Mathesius",,,1
"Z głębokiej nędzy","Z głębokiej nędzy, w grzechu mym","Z głębokiej nędzy",,z_glebokiej_nedzy_w_grzechu_mym,Polish,"ks. Marcin Luter",,,2
"Z hlubokosti srdce sveho","Z hlubokosti srdce sveho",,,z_hlubokosti_srdce_sveho,,,,,1
"Z hlubokosti volam k Tobe","Z hlubokosti volam k Tobe",,,z_hlubokosti_volam_k_tobe,Czech,"Jiří Tranovský; Martin Luther",,,1
"Z hviezd, nimiz planie nebies ris","Z hviezd, nimiz planie nebies ris",,,z_hviezd_nimiz_planie_nebies_ris,,,,,1
"Z milości jest","Z milości jest, co czyni Bóg I z świętej woli Jego!","Z milości jest",,z_milosci_jest_co_czyni_bog_i_z_swietej,Polish,"Samuel Rodigast",,"Przekład: Śpiewnik kościelny 1956",1
"Z milości jest, co czyni Bóg!","Z milości jest, co czyni Bóg!","Z milości jest, co czyni Bóg!",,z_milosci_jest_co_czyni_bog_tak_mysli,Polish,"ks. Benjamin Schmolck, d. 1737",,,1
"Z modłami, ze łzami","Z modłami, ze łzami wolamy do Pana","Z modłami, ze łzami",,z_modlami_ze_lzami_wolamy_do_pana,Polish,"Adrianus Valerius, d. 1625; ks. Paweł Sikora",,,1
"Z narodzenia Pana","Z narodzenia Pana dzień dziś wesoly","Z narodzenia Pana",,z_narodzenia_pana_dzien_dzis_wesoly,Polish,,,"Kolęda polska, opr. ks. Michal Marcin Mioduszewski, 1843",1
"Зь неба Ангелы зьляціце","Зь неба Ангелы зьляціце, пабывайце тут і там","Зь неба Ангелы зьляціце",,z_nieba_anhiely_zliacicie,Belarusian,"James Montgomery",,"Translator unknown",1
"Z nieba Idę na ten ṡwiat","Z nieba Idę na ten ṡwiat","Z nieba Idę na ten ṡwiat",,z_nieba_ide_na_ten_swiat,Polish,,,"Śpiewnik warszawski 1899",1
"Z nieba idę wysokiego","Z nieba idę wysokiego",,,z_nieba_ide_wysokiego,Polish,"Jerzy Heczko; ks. Marcin Luter; Edward Romański",,,1
"Z Ochoty szczerej","Z ochoty szczerej Ciebie","Z Ochoty szczerej",,z_ochoty_szczerej_ciebie,Polish,"Bazylik Cyprian",,,1
"Z Ojcem przedwiecznym","Z Ojcem przedwiecznym stolicę dzieli","Z Ojcem przedwiecznym",,z_ojcem_przedwiecznym_stolice_dzieli,Polish,"Ludwik Kondratowicz (ps. Wladyslaw Syrokomia), d. 1862",,,1
"Z opatrovani dobreno","Z opatrovani dobreno",,,z_opatrovani_dobreno,,,,,1
"Z powagą przygotujcie","Z powagą przygotujcie","Z powagą przygotujcie",,z_powaga_przygotujcie,Polish,"Valentin Thilo",,"Zwr. 4 Lüneberg 1657",1
"Z radością pójdźdie","Z radoṡcią pójdż cie z wszystkich stron","Z radością pójdźdie",,z_radoscia_pojdz_cie_z_wszystkich,Polish,"Johann Christoph Arnschwanger, d. 1695",,"Przekład: Kancjonal górnośląski 1931",1
"Z radoṡcią skieruj","Z radością skieruj w górę wzrok","Z radoṡcią skieruj",,z_radoscia_skieruj_w_gore_wzrok,Polish,"August Hermann Francke; Tadeusz Sikora",,,1
"Z vitezstvi Jezise Pana prevelmi slavneho","Z vitezstvi Jezise Pana prevelmi slavneho",,,z_vitezstvi_jezise_pana_prevelmi_slavneh,Czech,"Jan Blahoslav",,,1
"Z vychodu i zapadu","Z vychodu i zapadu",,,z_vychodu_i_zapadu,,,,,1
"Z wysokości w ziemskie włości","Z wysokości w ziemskie włości zszedłeś drogi Panie","Z wysokości w ziemskie włości",,z_wysokosci_w_ziemskie_wlosci,Polish,"ks. Jerzy Heczko, d. 1907",,,1
"Za cisare Augusta panna porodila","Za cisare Augusta panna porodila",,,za_cisare_augusta_panna_porodila,,,,,1
"За евангельскую веру (Tidings of Salvation Bringing)","За евангельскую веру (Tidings of Salvation Bringing)","За евангельскую веру (Tidings of Salvation Bringing)",,za_jevanhielskuju_vieru,Russian,,,,1
"Za Jezusa Pana wzorem","Za Jezusa Pana wzorem","Za Jezusa Pana wzorem",,za_jezusa_pana_wzorem,Polish,"ks. Jerzy Trzanowski, d. 1637",,,1
"Za Jezusem chętnie powędruję","Za Jezusem chętnie powędruję","Za Jezusem chętnie powędruję",,za_jezusem_chetnie_powedruje,Polish,"ks. Johann Peter Schück; ks. Paweł Sikora",,,1
"Za Jezusem podążajmy","Za Jezusem podążajmy","Za Jezusem podążajmy",,za_jezusem_podazajmy,Polish,"Sigmund von Birken",,,1
"Za rękę weź mnie, Panie","Za rękę weź mnie, Panie","Za rękę weź mnie, Panie",,za_reke_wez_mnie_panie,"Czech; English; German; Polish; Slovak","Julie Hausmann",,,1
"Za wolą Ojca","Za wolą Ojca Chrystus Pan","Za wolą Ojca",,za_wola_ojca_chyrstus_pan,Polish,"ks. Marcin Luter; ks. Edward Romański",,,1
