tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
IOWA,iowa_51612,"A. Chapin","A Major",516121655112321,,,6
"IOSA (KENTUCKY)",kentucky_ingalls_chapin,,,5161216551612321,,,81
INVOCACION,invocacion_51211,,"B Flat Major",51211434655,,"Coleccion Española",1
"IN THE VALLEY",a_few_more_prayers_a_few_more_lowry,"Rev. Robert Lowry",,55555345565335422345,,,3
"IT IS WELL",ville_du_havre_bliss,"Philip P. Bliss, 1838-1876","D Flat Major",554332346543517,,,326
"I'M GOING HOME",my_heavenly_home_is_bright_and_miller,,"G Major or modal",1333123213551321,,,216
IMMANUEL,immanuel_buursma,"Ann Buursma","G Major or modal",51323453243321551323,"8.6.8.6 D",,1
INDIA,india_12353,Anónimo,"C Major",12353235653561656121,,,3
"I ROSENS DOFT",i_rosens_doft_oskar,"Prince Frans Gustav Oskar, 1827-1852","E Major",532155334332641,,,2
INTERCESSION,intercession_noss,"William T. Noss",,13565531432223443234,,,1
"ISTE CONFESSOR",iste_confessor_poitiers,"Healey Willan, 1880-","d minor",153451234321153,11.11.11.5,,77
IMAYŌ,imayo_japanese,"Kazu Nakaseko","a minor",5565411665541,,,5
"[I am scorned by all who see me]",i_am_scorned_by_all_who_see_me_hurd,"Bob Hurd","B Flat Major",36637737771255467111,,,1
ISLINGTON,islington_payne,"R. Payne",,35117165433367,,"<em>Congregational Psalmist</em>, 1875, reprinted in <em>Himnaro Esperanta</em>, 5th ed., 1966",2
"I LOVE JESUS",o_how_i_love_jesus,,,133323111122212,,,235
"[It is night]",alina_ny_andro,,,,6.6.4.7.7.4,,2
"I SURRENDER ALL",surrender_weeden,"W. S. Weeden","D Major",334322321143231,"8.7.8.7 with refrain",,253
"INTERCESSION (REFRAIN)",almighty_father_hear_our_mendelssohn,"Felix Mendelssohn, 1809-1847; William H. Callcott, 1807-1882","G Major",56217144432671171,,,63
IVYHATCH,ivyhatch_luardselby,"Bertram Luard-Selby, 1853-1918","F Major",3455517U23433,8.8.8.8,,12
INGLASS,inglass_martine,"Joseph Martine",,13331231566655321333,,,3
"I TI O DAD DIOLCHWN",canaan_anonymous_51122,,,511223653453421,,,15
IDUMEA,idumea_davisson,Davison,,11713431575434517123,6.6.8.6,,12
"IN THE DAY OF THE LORD",and_on_that_day_will_justice_ridge,"M.D. Ridge; Randall DeBruyn, b. 1947","G Major",12321716451232171612,,,5
"IN ALL THINGS",in_all_things_larson,"Lloyd Larson, 1954-","G Major",17167127651767122343,Irregular,,1
"[In the heaven in the heaven] (Lindeman)",an_danitra_an_danitra_lindeman,,,,8.6.8.6.8.8.6,,2
IRIS,gloria_french,"Martin Shaw, 1875-1958","G Major",333554332353213,,"French traditional carol",214
INDIANAPOLIS,angels_roll_the_rock_away_17656,,,17656535217656572556,,,4
ISHPEMING,ishpeming,"Gerhard Theodore Alexis","A Flat Major",,"8.6.8.6 D",,4
"ITMINAN الإطمئنان",itminan_arabic,,,,,,1
"I CAN SAFELY GO",i_can_safely_go,"Kurt Kaiser","D Major",35176553123____,"11.11.11.11 with refrain",,3
"I CAN SAFELY GO",anywhere_with_jesus_towner,,,55665312345432345765,,,189
"[In the heaven will be happy] (Ruud)",ao_an_danitra_dia_ho_sambatra_ruud,,,,5.5.9.6.6.9,,2
"[In the heaven will be happy] (unknown)",ao_an_danitra_dia_ho_sambatra,,,,5.5.9.6.6.9,,2
"[In Jesus' palace]",ao_an_dapany_jesosy_linderman,,,,8.8.8.8.7.7,,2
"IS YOUR LAMP BURNING?",are_you_christs_light_bearer_baltzell,"I. Baltzell","C Major",345565U1231D6535U111,,,13
"IE. FI.",lord_i_hear_of_showers_of_bless_bradbury,"Wm. B. Bradbury","A Flat Major",345143322342171253,,,340
"IN MEMORIAM",in_memoriam_roberts,"Caradoc Roberts","e minor",333217215554342,,,8
INVOCATION,invocation_hamrick,"Raymond C. Hamirck","B Flat Major",51217656655656717112,Irregular,,1
IDAHO,idaho_harris,"Thoro Harris",,135151233321776545,,,1
