displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Northfield Hymnal No. 2",NH21916,149,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","May Whittle Moody",,"[Thou didst leave Thy throne and Thy kingly crown]",thou_didst_leave_thy_throne_moody,,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Hymns of Faith",HHOF1980,116,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Thou didst leave Thy throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,319,"Thou didst leave Thy throne",,"Emily E. S. Elliott","Rev. T. R. Matthews",Irregular,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Cyber Hymnal",CYBER,6676,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily Elizabeth Steele Elliott","Timothy Richard Matthews",,"[Thou didst leave thy throne]",margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Songs for Juniors",S4J1953,27,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Select Sunday School Songs",SSS1885,35,"Thou Didst Leave Thy Throne","Oh, come to my heart, Lord Jesus!","Charlotte Elliott","T. R. Matthews",,"[Thou didst leave thy throne and thy kingly crown]",margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Progressive Sunday School Songs",PSSS1923,38,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,44,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Hymnal and Order of Service",HOoS1926,47,"Thou Didst Leave Thy Throne",,"Emily Elizabeth Steele Elliott","Timothy Richard Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,57,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Women's Gospel Trios: A Collection of Gospel Songs arranger for the Use of Women's Trios (S.S.A.) or Women's Quartets (S.S.A.A.) or Women's Choruses",WGT1940,77,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave thy throne and thy kingly crown]",margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Childhood Songs",CSBW1898,79,"Thou Didst Leave Thy Throne",,"Charlotte Elliott","T. R. Matthews",,"[Thou didst leave thy throne and thy kingly crown]",margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Choir Favorites: Inspiring songs for volunteer and rally choirs",CF1948,87,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne And Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Jubilate : A Modern Sunday-School Hymnal",J1917,89,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Dr. Timothy R. Matthews",,"[Thou didst leave Thy throne And Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne And Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Jubilate Sunday School Hymnal",JSSH1950,89,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Dr. Timothy R. Matthews",,"[Thou didst leave Thy throne And Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,110,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,117,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily Elizabeth Steele Elliott","Timothy Richard Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,119,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Charlotte Elliott","R. Lowry",,"[Thou didst leave Thy throne and thy kingly crown]",thou_didst_leave_thy_throne_lowry,32123216151122235556,English,,
