personName,personID,gender,personYear,deathYear
"J. A. A.-N.",JAAN,,0,0
"St. Anatolius, of Constantinople",Anatolius_Constantinople,M,0,458
NA,Ancell_Noel,U,0,0
"W. Anchors",Anchors_W,M,0,0
"Bill Ancira",Ancira_Bill,M,0,0
"William Andem",Andem_William,M,0,0
"C. Harry Anders",Anders_CHarry,M,0,0
"Charles R. Anders, b. 1929",Anders_CR,M,1929,0
"Elle Andersdatter",Andersdatter_Elle,F,1600,1643
"A. M. Andersen",Andersen_AM,M,1847,1941
"H. C. Andersen",Andersen_HC,M,1805,1875
"I. M. Andersen",Andersen_IM,,0,0
"Josué Andersen",Andersen_Josue,M,0,0
"Julia E. Andersen",Andersen_Julia,F,0,0
"Valborg Andersen",Andersen_Valborg,U,0,0
"Wayne Andersen",Andersen_Wayne,M,0,0
Anderson,Anderson,,0,0
"A. Anderson",Anderson_A,U,0,0
"A. W. Anderson",Anderson_AW,U,0,0
"Albin E. Anderson",Anderson_Albin,,0,0
"Annona Anderson",Anderson_Annona,,0,0
"Anthony E. Anderson",Anderson_Anthony,M,0,0
"M. Audentia Anderson, 1872-1963",Anderson_Audentia,F,1872,1963
"Augusta C. Anderson",Anderson_Augusta,,0,0
"Boris Anderson",Anderson_Boris,M,1918,0
"C. R. Anderson",Anderson_CR,U,0,0
"Timoteo Anderson C.",AndersonC_Timoteo,M,1941,0
"Chris Anderson, 1971-",Anderson_Chris,M,1971,0
"Clare Anderson",Anderson_Clare,F,1923,2008
"D. S. Anderson",Anderson_DS,,0,0
"David Anderson",Anderson_David,M,0,0
"E. T. Anderson",Anderson_ET,,0,0
"Edwin P. Anderson",Anderson_Ed,M,0,0
"Mrs. Edward Anderson",Anderson_MrsEdward,F,0,0
"Ella Anderson",Anderson_Ella,F,0,0
"Eugene R. Anderson",Anderson_Eugene,M,0,0
"Fanny Anderson",Anderson_Fanny,F,0,0
"Frank Anderson",Anderson_Frank,M,0,0
"Frank T. Anderson",Anderson_FT,M,0,0
"Fred R. Anderson",Anderson_Fred,M,1941,0
"G. Jean Anderson",Anderson_Jean,F,0,0
"G. W. Anderson",Anderson_George1816,M,1816,1903
"George W. Anderson",Anderson_George1871,M,1871,1954
"George Wood Anderson",Anderson_GWood,M,1873,0
"Grace Burke Anderson",Anderson_Grace,F,0,0
"Harley Anderson",Anderson_Harley,,0,0
"H. Anderson",Anderson_Harry,M,0,0
"Iain Anderson",Anderson_Iain,M,0,0
"Ida M. Anderson",Anderson_Ida,F,0,0
"J. Grant Anderson",Anderson_JGrant,M,1873,1927
