firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Church of Christ, in ev'ry age","The Church of Christ, in Every Age","The Church of Christ, in Every Age",,the_church_of_christ_in_every_age,,"Fred Pratt Green, 1903-",8.8.8.8,,30
"The hidden stream that feeds","The Hidden Stream","The Hidden Stream",,the_hidden_stream_that_feeds,English,"Thomas H. Troeger (1945-)",6.6.8.6,,1
"The master has promised that he will return","When he comes back, when he comes back",,"When he comes back, when he comes back",the_master_has_promised_that_he_will_ret,English,"Malcolm Stewart",,,2
"The morning light is breaking","The morning light is breaking",,,the_morning_light_is_breaking_the_darkne,English,"Rev. Samuel Francis Smith (1808- )",,,1170
"The right hand of God is writing in our land","The right hand of God is writing in our land",,,the_right_hand_of_god_is_writing,English,"Patrick Prescod",11.8.6.6.10,,22
"The Spirit in us feels so strong","All Together We Have Power","All Together We Have Power","All together we have power",the_spirit_in_us_feels_so_strong,English,"Jann Aldredge-Clanton",,,1
"There's mercy, poor sinner, for thee","Come and be Free","Come and be Free","O come, will you come to the Lord?",theres_mercy_poor_sinner_for_thee,English,"D. S. W.",,,2
"This day is holy to the Lord","This Day Is Holy to the Lord","This Day Is Holy to the Lord",,this_day_is_holy_to_the_lord,English,"Frederick William Foster",,,8
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_a_day,,"Charles Derry, 1826-1921",,,4
"This is the fas that I will choose","The Fasting of Jesus","The Fasting of Jesus",,this_is_the_fast_which_i_will_choose,English,"James Relly",8.6.8.6,,2
"To your temple, Lord, I come","To Your Temple, Lord, I Come","To Your Temple, Lord, I Come",,to_thy_temple_i_repair,English,"James Montgomery",7.7.7.7,,299
"Today we all are called","Today We All Are Called to Be Disciples","Today We All Are Called to Be Disciples",,today_we_all_are_called_to_be_disciples,English,"H. Kenn Carmichael","8.6.8.6 D",,4
