tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. ANN'S",st_anne_croft,"William Croft",,53651171515645,,,800
"EVENING TWILIGHT",martyrdom_wilson,,"B Flat Major",51651232135321325321,,,941
"ST. ETHELDREDA",st_etheldreda_turton,,"F Major",112321712354323,8.6.8.6,,80
MANOAH,manoah_greatorex,"Gioachino Rossini",,12321776623432117532,,,641
HOWARD,howard_cuthbert,"Elizabeth Cuthbert",,34565165443325654551,,,80
"HARVEY'S CHANT",harveys_chant_bradbury,"W. B. Bradbury",,111117122222233,,,49
RELIEF,relief_51712,,"A Flat Major",51712332171325676555,8.6.8.6,,2
"ARISE, ALL WHO ON EARTH DO DWELL",lobt_gott_ihr_christen_herman,"N. Hermann, 1554","E Flat Major",15555654323456651555,8.6.8.6,,211
DUNDEE,dundee_ravenscroft,,,134512343211715,,"The Scottish Psalter, 1615",815
GIVE,grigg_grigg,"Joseph Grigg",,51353212321234325135,,,36
"ST. AGNES",st_agnes_dykes,"John B. Dykes",,333234715553225,,,1048
