hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Vast are thy works, almighty Lord","Vast are thy works, almighty Lord",vast_are_thy_works_almighty_lord,CHLU1817,79,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Vast are thy works, almighty Lord","Vast are thy works, almighty Lord",vast_are_thy_works_almighty_lord,CHLE1827,79,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Vast are thy works, almighty Lord!","Vast are thy works, almighty Lord!",vast_are_thy_works_almighty_lord,CHAL1814,79,,,,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Vast are thy works, almighty Lord!","Vast are thy works, almighty Lord!",vast_are_thy_works_almighty_lord,CPHS1820,362,,,Merrick,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Vast are thy works, almighty Lord!","Vast are thy works, almighty Lord!",vast_are_thy_works_almighty_lord,CPHS1845,362,,,Merrick,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Vast are thy works, almighty Lord","Vast are thy works, almighty Lord",vast_are_thy_works_almighty_lord,CPHF1846,144,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Vast are thy works, almighty Lord!","Vast are thy works, almighty Lord!",vast_are_thy_works_almighty_lord,SSPC1818,144,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Vast are thy works, almighty Lord","Vast are thy works, almighty Lord",vast_are_thy_works_almighty_lord,SSPC1812,144,,,Watts,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Vast are thy works, almighty Lord","Vast are thy works, almighty Lord",vast_are_thy_works_almighty_lord,CHTB1856,240,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia","Vast are thy works, almighty Lord","Vast are thy works, almighty Lord",vast_are_thy_works_almighty_lord,HSAS1833,d182,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Vast are thy works, almighty Lord","Vast are thy works, almighty Lord",vast_are_thy_works_almighty_lord,HSOP1832,70,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Vast are thy works, almighty Lord!","Vast are thy works, almighty Lord!",vast_are_thy_works_almighty_lord,HSAO1828,70,,,,,8.8.8.8,,,,,,
"Hymns: selected and original, for public and private worship (30th ed.)","Vast are thy works, almighty Lord","Vast are thy works, almighty Lord",vast_are_thy_works_almighty_lord,HSOP1842,70,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Vast are thy works, almighty Lord","Vast are thy works, almighty Lord",vast_are_thy_works_almighty_lord,PHAP1830,P104d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Vast are thy works, almighty Lord","Vast are thy works, almighty Lord",vast_are_thy_works_almighty_lord,PHA1843,d893,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","God the Creator","Vast are thy works, almighty Lord",vast_are_thy_works_almighty_lord,PHSS1875,177,"God the Creator",,Watts,,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Vast are thy works, almighty Lord","Vast are thy works, almighty Lord",vast_are_thy_works_almighty_lord,PHAP1835,P104.4,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Vast are thy works, almighty Lord!","Vast are thy works, almighty Lord!",vast_are_thy_works_almighty_lord,PHCU1845,P104.2,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",Providence,"Vast are thy works, Almighty Lord!",vast_are_thy_works_almighty_lord,PHUG1834,P104d,Providence,,,,8.8.8.8,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Vast are thy works, almighty Lord","Vast are thy works, almighty Lord",vast_are_thy_works_almighty_lord,SCN1817,d510,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Vast are thy works, almighty Lord","Vast are thy works, almighty Lord",vast_are_thy_works_almighty_lord,SPCP1797,aCIVc,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Vast are thy works, almighty Lord","Vast are thy works, almighty Lord",vast_are_thy_works_almighty_lord,SPCP1812,d508,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Vast are thy works, almighty Lord","Vast are thy works, almighty Lord",vast_are_thy_works_almighty_lord,SPCP1795,CIVc,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","Vast are thy works, almighty Lord","Vast are thy works, almighty Lord",vast_are_thy_works_almighty_lord,STBV1825,d310,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","Vast are thy works, almighty Lord","Vast are thy works, almighty Lord",vast_are_thy_works_almighty_lord,CP1841,d607,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Vast are thy works, almighty Lord!","Vast are thy works, almighty Lord!",vast_are_thy_works_almighty_lord,PHB1819,144,,,Watts,,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Vast are thy works, Almighty Lord!","Vast are thy works, Almighty Lord!",vast_are_thy_works_almighty_lord,PHCC1847,P104d,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Vast are Thy works, almighty Lord!","Vast are Thy works, almighty Lord!",vast_are_thy_works_almighty_lord,PHDS1860,P104.IV,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Vast are thy works, Almighty Lord!","Vast are thy works, Almighty Lord!",vast_are_thy_works_almighty_lord,PHCC1814,P104g,,,,,,,,,,,
