displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"With Grateful Heart My Thanks I Bring (Psalm 138)","With grateful heart my thanks I bring","With Grateful Heart My Thanks I Bring (Psalm 138)",,with_grateful_heart_my_thanks_i_bring,English,,8.8.8.8.8.8,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",14
"With all my powers of hear and tongue","With all my powers of hear and tongue",,,with_all_my_powers_of_heart_and_tongue,English,"Isaac Watts","8.8.8.8 ","Psalm 138, alt.",201
"With my whole heart. my God and King","With my whole heart. my God and King",,,with_my_whole_heart_my_god_and_king_tate,,,,,13
"With All My Heart I Thank You, Lord","With all my heart I thank you, Lord","With All My Heart I Thank You, Lord",,with_all_my_heart_i_thank_you_lord_i_wor,English,"Stanley Wiersma (1930-1986)","8.9.8.9 D",,3
"Whole-Hearted Praise","With all my heart I'll praise Thy name","Whole-Hearted Praise",,with_all_my_heart_ill_praise_thy_name,English,,,,14
"With all our hearts, with all our powers","With all our hearts, with all our powers",,,with_all_our_hearts_with_all_our_powers,English,,8.8.8.8,"Spirit of the Psalms",10
"With my whole heart. my God and King","With my whole heart. my God and King",,,with_my_whole_heart_my_god_and_king_hopk,English,,,,2
"With All My Heart Will I Record","With all my heart will I record","With All My Heart Will I Record",,with_all_my_heart_will_i_record,English,"Dewey Westra",,,2
"When all thy mercies, O my God","When all thy mercies, O my God",,,when_all_thy_mercies_o_my_god,English,"Joseph Addison (1672-1719)",8.6.8.6,,1000
"When the Storms of Life Are Raging","When the storms of life are raging","When the Storms of Life Are Raging",,when_the_storms_of_life_are_raging_stand,,"Charles A.Tindley",8.3.8.3.7.7.8.3,,56
"When the Eternal bows the skies","When the Eternal bows the skies",,,when_the_eternal_bows_the_skies,English,"Isaac Watts",8.6.8.6,,31
"With all my heart I thank you, Lord","With all my heart I thank you, Lord",,,with_all_my_heart_i_thank_you_lord_with,English,"Paul Field, b. 1954",,,2
"With my whole Heart, my Sacrifice","With my whole Heart, my Sacrifice",,,with_my_whole_heart_my_sacrifice,English,,,,1
"With undivided heart","With undivided heart and ceaseless songs","With undivided heart",,with_undivided_heart_and_ceaseless_songs,English,"Timothy Dudley-Smith",10.4.10.4.6.6.6.4,,1
"We Give Thanks to You","For your love, O Lord, we give thanks to you","We Give Thanks to You","We give thanks to you, O Lord, our king",for_your_love_o_lord_we_give_thanks_to,English,"Larry Folk",,,1
"With All My Heart My Thanks I Bring","With all my heart my thanks I bring","With All My Heart My Thanks I Bring",,with_all_my_heart_my_thanks_i_bring,English,,8.8.8.8.8.8,"OPC/URCNA 2016",1
"With All My Heart My Thanks I'll Bring","With all my heart my thanks I'll bring","With All My Heart My Thanks I'll Bring",,with_all_my_heart_my_thanks_ill_bring,English,,8.8.8.8,"<cite>Book of Psalms for Worship</cite>, 2009",1
