displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus at thy command","Jesus at thy command",jesus_at_thy_command,"A Collection of Hymns and Spiritual Songs: from various authors",CHSS1801,LIX,,,,,,,,,English,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,294,,,Toplady,,,,,,English,,
"Jesus at thy command","Jesus at thy command",jesus_at_thy_command,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,785,,,Anon.,"L. A. Logan",,TILFORD,tilford_logan,511123166165512,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.",HSSC1836,d66,,,,,,,,,English,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,117,,,,,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d118,,,,,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,145,,,,,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,158,,,,,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,225,,,,,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,225,,,,,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,275,,,,,,,,,English,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"The Saints' Harp",SH1870,d446,,,,,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,464,,,,,,,,,English,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...",WISH1809,III,,,,,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,S.LXI,,,,,,,,,English,"Toplady's Collec.",
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"A Collection of Hymns for the use of Christians",CoH41810,XLVIII,,,,,,,,,English,,
