displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I sing th'almighty power of God","I sing th'almighty power of God",,,i_sing_the_mighty_power_of_god,,,8.6.8.6,,471
"In time of tribulation","In time of tribulation","In time of tribulation",,in_time_of_tribulation,English,"James Montgomery","7.6.7.6 D",,44
"I Thought upon the Days of Old","I thought upon the days of old","I Thought upon the Days of Old",,i_thought_upon_the_days_of_old,English,,8.6.8.6,,8
"I cried unto God with my voice","I cried unto God with my voice",,,i_cried_unto_god_with_my_voice_chant,,,,,3
"I cried aloud, aloud to God","I cried aloud, aloud to God",,,i_cried_aloud_aloud_to_god,English,,,"<I>The Revised English Bible</i>",2
"I Cried Out to God","I cried out to God to help me","I Cried Out to God",,i_cried_out_to_god_to_help_me,English,"Helen Otte","8.8.7.7 D",,2
"In My Grievous Tribulation","In my grievous tribulation","In My Grievous Tribulation",,in_my_grievous_tribulation,English,"Rev. William Kuipers","8.8.7.7 D",,2
"I Cried Aloud for God to Help","I cried aloud for God to help","I Cried Aloud for God to Help",,i_cried_aloud_to_god_for_help,English,,"8.6.8.6 D","<cite>Trinity Psalter Hymnal</cite>",2
"I with my voice to God did cry","I with my voice to God did cry",,,i_with_my_voice_to_god_do_cry,English,"J. H.",,,2
"I Cried Out For God to Help Me","[I Cried Out For God to Help Me]","I Cried Out For God to Help Me",,i_cried_out_for_god_to_help_me,English,"David T Koyzis",8.8.7.7.8.8.7.7,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"I Refused to be Comforted Easily","In complete desperation","I Refused to be Comforted Easily","I refused to be comforted easily",in_complete_desperation,,"John L. Bell, b. 1949",7.7.9.7.7.9.11.9.11.9,,1
"I will still remain with Thee","I will still remain with Thee",,,i_will_still_remain_with_thee,English,"P. M.",,,1
"I cried out for heaven to hear me","I cried out for heaven to hear me","I cried out for heaven to hear me",,i_cried_out_for_heaven_to_hear_me,English,"Michael Perry, 1942-1996",9.8.9.8,,1
