displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy, Holy","""Holy, holy, holy is the Lord of hosts; The whole earth is full of His glory!""",readings,"Seventh-day Adventist Hymnal",SDAH1985,833,"Holy, Holy, Holy",,,,,,,,,,
"What a Friend We Have in Jesus (죄짐맡은 우리구주)","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Glory to God: the Presbyterian Hymnal",GG2013,465,"What a Friend We Have in Jesus (죄짐맡은 우리구주)",,"Joseph Scriven","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Singing the Faith",STF2011,248,,,"Horatius N. Bonar, 1808-1889","John Bacchus Dykes, 1823-1876","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Hail to the Lord’s anointed","Hail to the Lord’s anointed",hail_to_the_lords_anointed,"Together in Song: Australian hymn book II",TIS1999,275,,,"James Montgomery, 1771-1854","William Henry Monk, 1823-89","7.6.7.6 D",CRÜGER,cruger_cruger,565432331125356,,,"Johann Crüger's 'Gesangbuch', 1640"
"Hark, the Glad Sound","Hark, the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"The Covenant Hymnal: a worshipbook",CHWB1996,125,"Hark, the Glad Sound",,"Philip Doddridge, 1702-1751","Thomas Haweis, 1734-1820",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,,,
"Hark, the glad sound","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Complete Anglican Hymns Old and New",CAH2000,265,"Hark, the glad sound",,"Philip Doddridge, 1702-1751","Thomas Ravenscroft, c. 1582-c. 1633",8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"""Psalms"" (1621)"
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Together in Song: Australian hymn book II",TIS1999,269,,,"Philip Doddridge, 1702-51","Thomas Clarke, 1775-1859; Martin Shaw, 1875-1958",8.6.8.6,CREDITON,crediton_clark,517156543567,English,,
"O, for a Faith","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Gospel Herald in Song",GHS1899,83,"O, for a Faith",,,"R. Simpson",,"[O, for a faith that will not shrink]",balerma_barthelemon,132165611323532,English,,
"All glory, laud, and honour","Thou art the King of Israel",all_glory_laud_and_honor,"Complete Anglican Hymns Old and New",CAH2000,14,"All glory, laud, and honour","All glory, laud and honour","St. Theodulph of Orleans, d. 821; John Mason Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 with refrain","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,23,"All Glory, Laud, and Honor",,"Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Praise and Honor","You are the king of Israel",all_glory_laud_and_honor,"Catholic Book of Worship III",CBOW1994,62,"All Glory, Praise and Honor","All glory, praise and honor","Theodulph of Orleans, c. 750-821; J. M. Neale","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,"Revised: <cite>Humns for Today's Church</cite>, 1982",
"All Glory, Laud, and Honor","Thou art the King of Israel",all_glory_laud_and_honor,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,88,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orleans ; John Mason Neale","Melchior Teschner; William Henry Monk","7.6.7.6 D","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Worship in Song: A Friends Hymnal",WinS1996,108,"All Glory, Laud, and Honor",,"Theodulph of Orleans  ; John M. Neale","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,,,"<cit>Ein Andächtiges Gebet</cite>, 1615"
"All glory, laud and honour","Thou art the King of Israel",all_glory_laud_and_honor,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,128,,"All glory, laud and honour","Theodulph of Orleans, d. 821; J. M. Neale, 1818-1866","M. Teschner, c. 1613; J. S. Bach, 1685-1750; J. S. Bach, 1685-1750",7.6.7.6.7.6.7.6,"ST THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","You are the King of Israel",all_glory_laud_and_honor,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,146,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orelans; John M. Neale","Melchior Teschner; William H. Monk","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All glory laud and honour","Thou art the King of Israel",all_glory_laud_and_honor,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,159,,"All glory laud and honour","John Mason Neale (1818-1866); St Theodulph of Orleans (c. 750-821)","Melchoir Teschner (1584-1635); Johann Sebastian Bach (1685-1750)",7.6.7.6.7.6.7.6,"ST THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Celebrating Grace Hymnal",CGH2010,175,"All Glory, Laud, and Honor",,"Theodulph of Orleans; John Mason Neale ","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"The Hymnal",H1956,176,,,"John M. Neale, 1818-1866; Theodulph of Orleans","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,,,
"All Glory, Laud, and Honor","Thou art the King of Israel",all_glory_laud_and_honor,"Glory to God: the Presbyterian Hymnal",GG2013,196,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orleans; John Mason Neale","Melchior Teschner; William Henry Monk","7.6.7.6 D","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud and Honor","Thou art the King of Israel",all_glory_laud_and_honor,"The Worshiping Church",TWC,204,"All Glory, Laud and Honor","All glory, laud and honor","Theodulph of Orleans ; John M. Neale","Melchior Teschner; William H. Monk; Donald P. Hustad","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud and Honor","You are the king of Israel",all_glory_laud_and_honor,"Worship and Rejoice",WAR2003,265,"All Glory, Laud and Honor","All glory, laud and honor","John M. Neale, 1818-1866; Theodulph of Orleans, ca. 760-821","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor ",all_glory_laud_and_honor,"Rejoice in the Lord",RITL1985,279,"All Glory, Laud, and Honor",,"Theodulph of Orleans; J. M. Neale","M. Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,"<i>Gloria, laus et honor</i>",
"All Glory, Laud, and Honor","Thou art the King of Israel",all_glory_laud_and_honor,"The United Methodist Hymnal",UMH,280,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orleans; John Mason Neale","Melchior Teschner; W. H. Monk","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Glory and Praise (3rd. ed.)",GAP2015,284,"All Glory, Laud, and Honor",,"Theodulph of Orleans, c.760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635; William H. Monk, 1823-1889",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","You are the King of Israel",all_glory_laud_and_honor,"Lead Me, Guide Me (2nd ed.)",LMGM2012,292,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orléans, c.760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 with refrain","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,"<i>Gloria, laus et honor</i>",
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,313,"All Glory, Laud, and Honor",,"Theodulph of Orleans, c. 760-821; John M. Neale, 1816-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","Thou art the King of Israel",all_glory_laud_and_honor,"Voices Together",VT2020,315,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orleans; John M. Neale","Melchior Teschner","7.6.7.6 with refrain","ST. THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,,"“Gloria, laus, et honor,” ca. 820; trans. John M. Neale (England), <i>The Hymnal Noted</i>, 1851","<i>Ein andächtiges Gebet . . .</i>, 1615"
"All glory, praise and honour","You are the king of Israel",all_glory_laud_and_honor,"Together in Song: Australian hymn book II",TIS1999,333,,"All glory, praise and honour","Theodulph of Orleans, d. 821; John Mason Neale, 1818-66","Melchior Teschner, 1584-1635","7.6.7.6 D","ST THEODULPH",st_theodulph_teschner,15567113211715155671,English,,"Later form of melody"
"All Glory, Laud, and Honor","All glory, laud and honor",all_glory_laud_and_honor,"Journeysongs (3rd ed.)",JS2012,366,"All Glory, Laud, and Honor",,"Theodulph of Orleans, c.760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635; William H. Monk, 1823-1889",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Psalter Hymnal (Gray)",PsH,375,"All Glory, Laud, and Honor",,"Theodulph of Orleans ; John M. Neale","Melchior Teschner; William H. Monk",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Psalter Hymnal (Gray)",PsH,376,"All Glory, Laud, and Honor",,"Theodulph of Orleans ; John M. Neale","Melchior Teschner; Johann S. Bach, 1685-1750; Randall De Bruyn",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","You are the King of Israel",all_glory_laud_and_honor,"Gather Comprehensive",GC1994,402,"All Glory, Laud, and Honor","All glory, laud and honor","Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor (A Ti Honor y Gloria)","You are the King of Israel (Tú eres el que vino)",all_glory_laud_and_honor,"Oramos Cantando = We Pray In Song",OC2013,417,"All Glory, Laud, and Honor (A Ti Honor y Gloria)","All glory, laud, and honor (A ti honor y gloria)","Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866; Juanita R. de Balloch, b. 1894","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,"English; Spanish",,
"All Glory, Laud and Honor","You are the King of Israel",all_glory_laud_and_honor,"Worship (3rd ed.)",WHSB1986,428,"All Glory, Laud and Honor","All glory, laud and honor","Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor ",all_glory_laud_and_honor,"Community of Christ Sings",CoCS2013,467,"All Glory, Laud, and Honor",,"Theodulf of Orleans, c. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635; William Henry Monk, 1823-1889; O. I. Cricket Harrison, 1955-","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","You are the King of Israel",all_glory_laud_and_honor,"Gather (3rd ed.)",G32011,498,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All glory, laud, and honor","All glory, laud and honor",all_glory_laud_and_honor,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,541,,"All glory, laud, and honor","Theodulph; J. M. Neale",Rossini,"7.6.7.6 D with refrain","HORA NOVISSIMA",hora_novissima_rossini,333323544333432,English,,
"All Glory, Laud, and Honor","You are the King of Israel",all_glory_laud_and_honor,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,563,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orleans, c.760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
Procession,"You are the King of Israel",all_glory_laud_and_honor,"Worship (3rd ed.)",WHSB1986,805,Procession,"All glory, laud, and honor","Theodulph of Orleans, c. 760-821; John M. Neale","Richard Proulx",,"[You are the King of Israel]",gloria_laus_et_honor_17671,176711716,English,,"Mode I; Realization in proportional rhythm by Schola Antiqua, 1983"
"This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,"Singing the Faith",STF2011,151,,,"Isaac Watts; Norman Wallwork, b. 1946; Norman Wallwork, b. 1946","Thomas Collins, fl. c. 1789",8.6.8.6,BROOMSGROVE,broomsgrove_11512,11567143217112317652,English,,
"This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,"Together in Song: Australian hymn book II",TIS1999,368,,,"Isaac Watts, 1674-1748","Martin Shaw, 1875-1958",,BROOMSGROVE,broomsgrove_11512,11567143217112317652,English,"Part iv (based on vv. 24-26 of his paraphrase of Psalm 118","Later form of melody from 'Psalmodia Evanglica', Part II, 1789"
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Common Praise (1998)",CP1998,373,"This Is the Day the Lord Hath Made",,"Isaac Watts (1674-1748)",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"<I>Hymns and Sacred Poems</i>, Dublin, 1749"
"This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,"Complete Anglican Hymns Old and New",CAH2000,677,"This is the day the Lord has made",,"Isaac Watts, 1674-1748","Richard Runciman Terry, 1865-1938",8.6.8.6,BILLING,billing_terry,135165233317655,English,,
"This Is the Day the Lord Hath Made (Psalm 118)","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Glory to God: the Presbyterian Hymnal",GG2013,681,"This Is the Day the Lord Hath Made (Psalm 118)",,"Isaac Watts","Johann Crüger",8.6.8.6,"NUN DANKET ALL' UND BRINGET EHR'",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Ride On! Ride On in Majesty!","Ride on! Ride on in majesty!",ride_on_ride_on_in_majesty,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,90,"Ride On! Ride On in Majesty!",,"Henry Hart Milman","Graham George",8.8.8.8,"THE KING'S MAJESTY",the_kings_majesty_george,1346513432112355765,English,,
"Ride On! Ride On in Majesty!","Ride on! Ride on in majesty!",ride_on_ride_on_in_majesty,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,91,"Ride On! Ride On in Majesty!",,"Henry Hart Milman","John Bacchus Dykes",8.8.8.8,"ST. DROSTANE",st_drostane_dykes,51512321543222,English,,
"The Triumphal Entry into Jerusalem","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,113,"The Triumphal Entry into Jerusalem",,"Henry Hart Milman (1791-1868)","Frederick Marc Antoine Venua (1788— )",,"PARK STREET",park_street_venua,111123217133334,English,,
"Ride on, ride on in majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,129a,,,"H. H. Milman, 1791-1868",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,
"Ride on, ride on in majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,129b,,,"H. H. Milman, 1791-1868","J. B. Dykes, 1823-1876",8.8.8.8,"ST DROSTANE",st_drostane_dykes,51512321543222,English,,
"Ride on, ride on in majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,161a,,,"Henry Hart Milman (1791-1868)",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Adapted from a chorale in <i>Musicalisches Hand-Buch</i>, Hamburg 1690"
