personName,personID,gender,personYear,deathYear
"Thomas Tallis, c. 1515-1585",Tallis_T,M,1505,1585
"Thomas Hastings (1784-1872)",Hastings_Thomas,M,1784,1872
Everett,Everett_Asa,M,1828,1875
"I. Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Anne A. McNair",McNair_Anne,F,1954,0
"Daniel Read",Read_D,M,1757,1836
"Rev. Thomas Haweis",Haweis_T,M,1734,1820
"William H. Havergal, 1793-1870",Havergal_WH,M,1793,1870
"Lowell Mason",Mason_Lowell,M,1792,1872
"Oliver Holden",Holden_Oliver,M,1765,1844
"R. Redhead",Redhead_R,M,1820,1901
"Rev. Ralph Harrison",Harrison_R,M,1748,1810
"T. R. Matthews",Matthews_Timothy,M,1826,1910
"William Arnold, 1768-1832",Arnold_William,M,1768,1832
"William V. Wallace",Wallace_William,M,1812,1865
Rossini,Rossini_GA,M,1792,1868
Bambridge,Bambridge_William,M,1842,1923
"Rev. Charles John Dickinson",Dickinson_CharlesJ,M,1822,1883
