hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cantica Sacra: or, hymns for the Children of the Catholic Church","'Tis I have thus ungrateful been","My Jesus! Say what wretch has dared",my_jesus_say_what_wretch_has_dared,CSCC1865,d58,,"'Tis I have thus ungrateful been","Edmund Vaughan; Alfonso M. de Liguori",,,,,,English,,
"Catholic School Chimes Part I","'Tis I have thus ungrateful been","My Jesus! Say what wretch has dared",my_jesus_say_what_wretch_has_dared,CSCP1896,d32,,"'Tis I have thus ungrateful been","Alfonso M. de Liguori",,,,,,English,,
"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs","'Tis I have thus ungrateful been","My Jesus! say what wretch has dared",my_jesus_say_what_wretch_has_dared,ELHH1884,133,,"'Tis I have thus ungrateful been",,,,,,,,,
"Hymn Tunes and Carols","'Tis I have thus ungrateful been","My Jesus, say, what wretch has dared",my_jesus_say_what_wretch_has_dared,HTCM1908,8,,"'Tis I have thus ungrateful been","Alphonso M. de Liguori; E. Vaughan",,,VARALLO,varallo_martin,71673321711243233221,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","My Jesus! say what wretch has dared","My Jesus! say what wretch has dared",my_jesus_say_what_wretch_has_dared,HCPB1886,99a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","My Jesus! say what wretch has dared","My Jesus! say what wretch has dared",my_jesus_say_what_wretch_has_dared,HCPB1886,99b,,,,,,,,,English,,
"Hymns and Songs for Catholic Children","'Tis I have thus ungrateful been","My Jesus, say what wretch has dared",my_jesus_say_what_wretch_has_dared,HSCC1870,47,,"'Tis I have thus ungrateful been",,,,,,,English,,
"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.","'Tis I have thus ungrateful been","My Jesus! Say what wretch has dared",my_jesus_say_what_wretch_has_dared,RHCC1884,d86,,"'Tis I have thus ungrateful been","Edmund Vaughan; Alfonso M. de Liguori",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","My Jesus! Say what wretch has dared","My Jesus! Say what wretch has dared",my_jesus_say_what_wretch_has_dared,SoP1886,410,,,"Alfonso M. de Liguori",,,,,,,,
"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","My Jesus, say what wretch has dared","My Jesus, say what wretch has dared",my_jesus_say_what_wretch_has_dared,CHCH1885,40,,,,,,,,,,,
"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools","My Jesus! Say what wretch has dared","My Jesus! Say what wretch has dared",my_jesus_say_what_wretch_has_dared,OMCM1935,d260,,,"Alfonso M. de Liguori",,,,,,,,
"The Parish Hymnal","My Jesus! Say what wretch has dared","My Jesus! Say what wretch has dared",my_jesus_say_what_wretch_has_dared,PH1915,21,,,,,,,,,,,
"The Parochial Hymnal, a Select Collection","'Tis I have thus ungrateful been","My Jesus! Say what wretch has dared",my_jesus_say_what_wretch_has_dared,PHSC1936,d75,,"'Tis I have thus ungrateful been","Alfonso M. de Liguori",,,,,,,,
"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...","'Tis I have thus ungrateful been","My Jesus, say, what wretch has dared",my_jesus_say_what_wretch_has_dared,SH1887,28,,"'Tis I have thus ungrateful been",,,,,,,,,
