hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,BHBD1844,d341,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CSPH1819,536,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CH1859,347,,,,,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Parting with carnal Joys","I send the joys of earth away",i_send_the_joys_of_earth_away,CHAP1845,105,"Parting with carnal Joys",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CHUU1837,d160,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CHUU1858,1047,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CPHS1884,285,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CPHS1851,d161,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CPHS1864,285,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CPHS1875,285,,,"Isaac Watts, 1674-1748",,,,,,,,
