hymnalID,hymnalTitle,editors,publisher,publicationPlace,publicationDate,denominations,tags
MoCP1832,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Perkins & Marvin; Rufus Babcock; Lowell Mason; David Greene","Perkins & Marvin",Boston,1832,Baptist,
MoC1832,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Abner Jones; Henry C. Sleight; N. & J. White; J. Leavitt; Grigg & Elliot","Henry C. Sleight, Collins & Hannay, N. & J. White, and J. Leavitt; Grigg & Elliot","New York / Philadelphia",1832,"Christian Connection",
MHB1884,"Methodist Hymn-Book",,"Methodist Book and Pub. House / Methodist Book Room","Toronto / Halifax",1884,"Methodist Church of Canada",
MHTB1894,"Methodist Hymn and Tune Book","Methodist Book and Publishing House","Methodist Book and Publishing House","Toronto ",1894,"Methodist churches of Canada",
MHTB1917,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Methodist Book and Publishing House","The Methodist Book and Publishing House",Toronto,1917,"Methodist Church (Canada)",
MBLK1897,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","M. B. Landstad; J. N. Skaar; Dr. A. Chr. Bang; Dr. E. Blix","Forlagt af Aktieseskabet Norsk Salmebog-Samlang",,1897,,
Mor1995,"Moravian Book of Worship",,"Moravian Church in America","Bethlehem, Pa.",1995,"Moravian Church in America (Unitas Fratrum)",
MVCS1891,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Thomas DeWitt Talmage; A. S. Barnes & Co.; Lewis W. Mudge","A. S. Barnes & Co.","New York",1891,,
MH1916,"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Charles M. Alexander; Mountain Retreat Association","Mountain Retreat Association","Montreat, NC",1916,,"Has Music"
MAC1952,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Rev. Daniel Hughes","The Welsh Church of Detroit","Detroit, Michigan",1952,"Presbyterian Church in the U.S.A.",
MTB1881,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Methodist Book and Publishing House; Methodist Book Room","Methodist Book and Publishing House/Methodist Book Room",Toronto/Halifax,1881,"Methodist Church of Canada","Has Music"
MHDS1870,"Melodies and Hymns for Divine Service in Appleton Chapel","Harvard College; John Wilson","John Wilson","Cambridge, MA",1870,,
MVC1996,"Mil Voces para Celebrar: Himnario Metodista","Raquel Martinez","United Methodist Publishing House",Nashville,1996,"United Methodist Church","Spanish; Guitar chords; Has Music"
MHB1927,"Mennonite Hymn Book","General Conference of the Mennonite Church; Mennonite Book Concern","Mennonite Book Concern","Berne, Ind.",1927,"General Conference of the Mennonite Church in North America",
MB1988,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",,"Kanisa la Kiinjili la Kilutheri Tanzania","Arusha, Tanzania",1988,"Evangelical Lutheran Church in Tanzania",
MCK1912,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","E. O. Excell; Glad Tidings Co.; William Edward Biederwolf","Glad Tidings Co.",Chicago,1912,,
MSHB1856,"Methodist Social Hymn Book","Rev. Stephen Parks; Carlton & Porter","Carlton & Porter","New York",1856,"Methodist hymnals (general)",
MoP1957,"Melodies of Praise","Edwin P. Anderson; Gospel Publishing House","Gospel Publishing House","Springfield, Mo.",1957,"Assemblies of God","Has Music"
MoZ1926,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","A. L. Byers; B. E. Warren; Gospel  Trumpet Company","Gospel  Trumpet Company","Anderson, Indiana",1926,,"Has Music"
MENC1965,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia","John Paul Cragin",,"Los Angeles",1965,,"Has Music"
MLHB1920,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","Bible Truth Depot","Bible Truth Depot","St. Louis, Mo.",1920,,"Has Music"
MH1930,"Majestic Hymns","Robert H. Coleman; Robert H. Coleman","Robert H. Coleman","Dallas, Tex.",1930,,
MCKC1916,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Prof. E. O. Excell; The Glad Tidings Company; W. E. Biederwolf; Milford H. Lyon; Henry W. Stough","The Glad Tidings Company","Chicago ",1916,,"Has Music"
MSSE1861,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","Thomas Maynard; Roberts, Printer","Roberts, Printer","Utica, N.Y.",1861,,
MoGH1948,"Melodies of Grace and Hope","Mamie E. Caskie; Grace & Hope Mission","Grace & Hope Mission","Baltimore ",1948,,
MHPG1900,"Make His Praise Glorious","E. O. Excell; E. O. Excell","E. O. Excell","Chicago ",1900,,
MoS1900,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","John R. Sweney; Hugh E. Smith; Frank E. Robinson; William Briggs","William Briggs",Toronto,1900,,"Has Music"
MoS1901,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","John R. Sweney; Hugh E. Smith; Frank E. Robinson; The San Franciso Book Company","The San Franciso Book Company","San Francisco ",1901,,"Has Music"
MC1891,"Manly's Choice","B. Manly; Baptist Book Concern","Baptist Book Concern","Louisville, Ky.",1891,"Southern Baptist Convention, 1845-",
MEUI1935,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","S. D. Athans","Casa Bautista de Publicaciones","El Paso, Texas",1935,,"Has Music"
MSSS1858,"Maynard's Selected Sabbath School Hymns. 4th ed.","Thomas Maynard; Roberts",Roberts,"Utica, N.Y.",1858,,
MoS1912,"Messenger of Song","R. H. Cornelius; R. H. Cornelius","R. H. Cornelius","Midlothian, Tex.",1912,,
M2Z1922,"Marching to Zion","The A. J. Showalter Co.","The A. J. Showalter Co.","Dalton, Ga.",1922,,"Has Music"
MCGC1891,"Manual for the chapel of Girard College","Girard College","J.B. Lippincott",Philadelphia,1891,,
MHSS1923,"Magnificat: a Hymnal for Sunday Schools","J. Lincoln Hall; C. Austin Miles; Adam Geibel, Mus. Doc.; Hall Mack Co.","Hall Mack Coompany","Philadelphia ",1923,,
MLES1891,"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.","German Publication Board","German Publication Board",Chicago,1891,"American Lutheran Church, 1930- . Ohio Synod",
SVU2007,"More Voices",,"United Church Publishing House / Wood Lake Publishing Inc. / Westminster John Knox Press","Toronto / Kelowna, BC / Louisville",2007,"United Church of Canada","Guitar chords; Has Music"
MDSH1873,"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans","William H. Allen; J. B. Lippincott & Co.","J. B. Lippincott & Co.","Philadelphia ",1873,,
MSCS1890,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings","T. C. O'Kane; Cranston & Stowe; Hunt & Eaton","Cranston & Stowe / Hunt & Eaton",Cincinnati,1890,,"Has Music"
MHDM1846,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","Joshua V. Himes",[s.n.],Boston,1846,,
MSSU1819,"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","Thomas Hastings; William Williams; Solomon Warriner","William Williams","Utica, N.Y.",1819,,
MSSH1843,"Massachusetts Sabbath School Hymn Book","Massachusetts Sabbath School Society","Massachusetts Sabbath School Society","Boston ",1843,,
MMHB,"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield","A. R. Mowbray & Co. Limited","A. R. Mowbray & Co. Limited",,1955,"Church of England","Has Music"
MLnd,"Melodies of Love","W. L. Spence","W. L. Spence","Oklahoma City, Ok.",,"Churches of Christ",
MoGT1908,"Melodies of Grace and Truth","R. F. Beveridge; William McEwan","William M'Ewan/R. F. Beveridge","Lawrence, Mass./Glasgow, Scotland",1908,,
MS1855,"Mission Songs: a collection of hymns and music, designed for Sabbath schools","E. Fobes; Heath & Graves","Heath & Graves",Boston,1855,,
MR1928,"Millennial Revival","James D. Vaughan; James D. Vaughan","James D. Vaughan","Lawrenceburg, Tennessee",1928,,
MS1909,"Ministry in Song","W. C. Everett; E. O. Excell; Smith & Lamar","Smith & Lamar","Nashville ",1909,"Methodist Episcopal Church, South, 1845- . Souther",
MSSU1818,"Musica Sacra; or Springfield and Utica Collections United","T. Hastings; S. Warriner; W. Williams","W. Williams","Utica, N.Y.",1818,,
MCMC1843,"Manual of Catholic Melodies: or, a Compilation of Hymns, Anthems, Psalms ...","James Hoerner; John Murphy","John Murphy",Baltimore,1843,"Roman Catholic Church",
MSUM1881,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","W. S. Hawkes; Congregational Publishing Society","Congregational Publishing Society","Boston ",1881,"Congregational Christian Churches, 1931-","Has Music"
MoS1899,"Melodies of Salvation","Hugh E. Smith; J. R. Sweney; Eaton & Mains","Eaton & Mains","New York",1899,,
M4TB1856,"Melodies for the Temperance Band","Phineas Stowe; Nathaniel Noyes","Nathaniel Noyes","Boston ",1856,,Temperance
MVS1923,"Minstrelsy In Verse and Song: Being a collection of Original Psalms, Hymns and Poems for the Home, covering a period of more than fifty years in their production","Rev. Wm. Thos. Dale, D.D.; Cumberland Presbyterian Publishing House","Cumberland Presbyterian Publishing House","Nashville, Tennessee",1923,"Cumberland Presbyterian Church",
MHSA1842,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ","Joshua V. Himes; Joshua V. Himes","Joshua V. Himes",Boston,1842,"Adventist hymnals (general)",
MHBN1850,"Mother's Hymn Book .  New ed.","T. Hastings; Myron Finch","Myron Finch","New York ",1850,,
MoS1909,"Ministry of Song","Dortch Pub. Co.","Dortch Pub. Co.","Cincinnati ",1909,,
MMCS1950,"Mississippi Melodies; a Choice Selection of Songs Suitable for Most Any Occasion","J. B. Coats; Stamps Baxter Music & Printing Co.","Stamps Baxter Music & Printing Co.","Dallas, Tex.",1950,,
MS1885,"Melodious Sonnets","John R. Sweney; Wm. J. Kirkpatrick","John J. Hood",,1885,,
MoH1868,"Melodies of Heaven","T. E. St. John; Williamson & Cantwell","Williamson & Cantwell","Cincinnati ",1868,"Universalist Church of America",
