hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Favorites Number 3: A Collection of Gospel Songs","Thou Wilt Keep Him in Perfect Peace","Thou wilt keep him in perfect peace, whose mind is stayed on Thee",thou_wilt_keep_him_in_perfect_peace_kret,FAV31951,92,"Thou Wilt Keep Him in Perfect Peace",,"V. A. K.","Vivian A. Kretz",,"[Thou wilt keep him in perfect peace, whose mind is stayed on Thee]",thou_wilt_keep_him_in_perfect_kretz,336531322244323556,English,,
"Hymns for the Family of God","Thou Wilt Keep Perfect Peace","Thou wilt keep him in perfect peace",thou_wilt_keep_him_in_perfect_peace_kret,HFFG1976,493,"Thou Wilt Keep Perfect Peace",,"Vivian Kretz","Vivian Kretz",,"PERFECT PEACE",thou_wilt_keep_him_in_perfect_kretz,336531322244323556,English,,
"Pinebrook Choruses","Thou Wilt Keep Him In Perfect Peace","Thou wilt keep him in perfect peace",thou_wilt_keep_him_in_perfect_peace_kret,PC1934,138,"Thou Wilt Keep Him In Perfect Peace",,"V. A. K.","Vivian A. Kretz",,"[Thou wilt keep him in perfect peace]",thou_wilt_keep_him_in_perfect_kretz,336531322244323556,English,,
"Radio Songs and Choruses of the Gospel No. 1","Thou Wilt Keep Him in Perfect Peace","Thou wilt keep him in perfect peace, whose mind is stayed on Thee",thou_wilt_keep_him_in_perfect_peace_kret,RSCG1934,44,"Thou Wilt Keep Him in Perfect Peace",,"V. A. K.","Vivian A. Kretz",,"[Thou wilt keep him in perfect peace, whose mind is stayed on Thee]",thou_wilt_keep_him_in_perfect_kretz,336531322244323556,English,,
"Revival Hymns and Choruses","Thou Wilt Keep Him in Perfect Peace","Thou wilt keep him in perfect peace whose mind is stayed on Thee",thou_wilt_keep_him_in_perfect_peace_kret,RHC,480,"Thou Wilt Keep Him in Perfect Peace",,"V. A.","Vivian Kretz Amsler",,"[Thou wilt keep him in perfect peace whose mind is stayed on Thee]",thou_wilt_keep_him_in_perfect_kretz,336531322244323556,English,,
"Singspiration One","Thou Wilt Keep Him in Perfect Peace","Thou will keep him in perfect peace, whose mind is stayed on Thee",thou_wilt_keep_him_in_perfect_peace_kret,S11941,19,"Thou Wilt Keep Him in Perfect Peace",,"V. A. K.","Vivian A. Kretz",,"[Thou will keep him in perfect peace, whose mind is stayed on Thee]",thou_wilt_keep_him_in_perfect_kretz,336531322244323556,English,,
"Small Church Music","Thou wilt keep him in perfect peace","Thou wilt keep him in perfect peace",thou_wilt_keep_him_in_perfect_peace_kret,SCM,4072,,,"Vivian A. Kretz","Vivian A. Kretz",,"[Thou wilt keep him in perfect peace]",thou_wilt_keep_him_in_perfect_kretz,336531322244323556,,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","""Thou Wilt Keep Him in Perfect Peace""","Thou wilt keep him in perfect peace, whose mind is stayed on Thee",thou_wilt_keep_him_in_perfect_peace_kret,SHoR1971,108,"""Thou Wilt Keep Him in Perfect Peace""",,"Vivian A. Kretz; Floyd W. Hawkins","Vivian A. Kretz; Floyd W. Hawkins",,"[Thou wilt keep him in perfect peace, whose mind is stayed on Thee]",thou_wilt_keep_him_in_perfect_kretz,336531322244323556,English,,
"The Hymnal for Worship and Celebration","Thou Wilt Keep Him in Perfect Peace","Thou wilt keep him in perfect peace",thou_wilt_keep_him_in_perfect_peace_kret,HWC1986,492,"Thou Wilt Keep Him in Perfect Peace",,"Vivian Kretz","Vivian Kretz",Irregular,"PERFECT PEACE",thou_wilt_keep_him_in_perfect_kretz,336531322244323556,,,
"The New Church Hymnal","Thou Wilt Keep Him in Perfect Peace","Thou wilt keep him in perfect peace who mind is stayed on Thee",thou_wilt_keep_him_in_perfect_peace_kret,NCH1976,440,"Thou Wilt Keep Him in Perfect Peace",,V.A.,"Vivian Kretz Amsler",,"[Thou wilt keep him in perfect peace who mind is stayed on Thee]",thou_wilt_keep_him_in_perfect_kretz,336531322244323556,English,,
"Treble Trios No. 3: Gospel songs beautifully arranged for Women's Trios, Sextettes and Chois","Thou Wilt Keep Him In Perfect Peace","Thou wilt keep him in perfect peace",thou_wilt_keep_him_in_perfect_peace_kret,TT31952,30,"Thou Wilt Keep Him In Perfect Peace",,"V. A. K.","Vivian A. Kretz",,"[Thou wilt keep him in perfect peace]",thou_wilt_keep_him_in_perfect_kretz,336531322244323556,English,,
"Worship His Majesty","Thou Wilt Keep Him in Perfect Peace","""Thou wilt keep him in perfect peace whose mind is stayed on Thee.""",thou_wilt_keep_him_in_perfect_peace_kret,WHM1987,533,"Thou Wilt Keep Him in Perfect Peace",,"Vivian Kretz","Vivian Kretz",,"PERFECT PEACE",thou_wilt_keep_him_in_perfect_kretz,336531322244323556,,,
"Youth Sings","Thou Wilt Keep Him In Perfect Peace","Thou wilt keep him in perfect peace",thou_wilt_keep_him_in_perfect_peace_kret,YS1951,112,"Thou Wilt Keep Him In Perfect Peace",,"V. A. K.","Vivian A. Kretz",,"[Thou wilt keep him in perfect peace]",thou_wilt_keep_him_in_perfect_kretz,336531322244323556,English,,
