personName,personID,gender,personYear,deathYear
"W. J. K.",Kirkpatrick_William,M,1838,1921
"Elizabeth Mills",Mills_Elizabeth,F,1805,1829
Rink,Rinck_Christian,M,1770,1846
Unknown,Anonymous,U,0,0
"H. P. M.",Main_HP,M,1839,1925
"D. B. Towner",Towner_Daniel,M,1850,1919
"Thoro Harris",Harris_Thoro,M,1874,1955
"Jno. R. Sweney",Sweney_John,M,1837,1899
"A. Williams",Williams_Aaron,M,1731,1776
"Annabel Morris Buchanan",Buchanan_AM,F,1888,1983
"Chas. Edw. Pollock",Pollock_Charles1853,M,1853,1928
"George Kingsley (1811-1884)",Kingsley_G,M,1811,1884
"I. B.",Baltzell_Isaiah,M,1832,1893
"Dr. William Miller",Miller_William,U,0,0
"S. W. D.",Denson_SWhitt,U,0,0
"T. E. Perkins",Perkins_Theodore,M,1831,1912
"J. M. Hunt",Hunt_JM,M,1855,1919
"William Miller",Miller_William1801,M,1801,1878
"R. M. McIntosh",McIntosh_Rigdon,M,1836,1889
Murphy,Murphy_AS,F,1877,1942
"A. S. Kieffer",Kieffer_Aldine,M,1840,1904
"Rev. W. A. Spencer, D. D.",Spencer_William,M,1840,1901
"W. S. T.",Turner_WS,M,0,0
"H. S. Reese",Reese_HS,U,0,0
"Wm. B. Blake",Blake_WilliamB1852,M,1852,1938
"J. M. Blose",Blose_JM,,0,0
"W. F. Strong",Strong_WF1,,0,0
