displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Old Rugged Cross","On a hill far away stood an old rugged cross","The Old Rugged Cross","So I&#8217;ll cherish the old rugged cross",on_a_hill_far_away_stood_an_old_rugged,,"G. B.","12.8.12.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Old_Rugged_Cross); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (511)",341
"The head that once was crowned with thorns","The head that once was crowned with thorns","The head that once was crowned with thorns",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly, 1769-1854/5",,,509
"""The wondrous Cross""","When I survey the wondrous cross","""The wondrous Cross""",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",,,1990
"Think gently of the erring one!","Think gently of the erring one!",,,think_gently_of_the_erring_one_o_let_us,,,,,137
"The royal banners forward go","The royal banners forward go",,,the_royal_banners_forward_go,English,"Venantius Fortunatus, 530-600; John Mason Neale, 1818-1866",8.8.8.8,"Other translators: Editors of <cite>Hymns Ancient and Modern</cite>",134
"The Bread That Giveth Strength","The bread that giveth strength","The Bread That Giveth Strength",,the_bread_that_giveth_bringeth_strength_,English,"W. R. Fitch",,,30
"This is God's world after all","It's a world of sunshine, a world of rain",,"This is God's world after all",its_a_world_of_sunshine_a_world_of_rain,English,"Iain D. Cunningham (b. 1954)",Irregular,,2
"Tu Cosecha, ¿Cuál Será?","El día de segar vendrá","Tu Cosecha, ¿Cuál Será?","Lo que siembres aquí",el_dia_de_segar_vendra,Spanish,"H. C. Ball",,,2
"The Church's One Foundation","The church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel John Stone, 1839-1900","7.6.7.6 D",,856
"The better portion","Rise, my soul, and stretch thy wings","The better portion",,rise_my_soul_and_stretch_thy_wings,English,"Robert Seagrave",7.6.7,,806
"Take time to be holy","Take time to be holy; speak oft with thy Lord","Take time to be holy",,take_time_to_be_holy,English,"W. D. Longstaff, 1822-1894",11.11.11.11,,303
"The law of Christ","Try us, O God, and search the ground","The law of Christ",,try_us_o_god_and_search_the_ground,English,"Charles Wesley",8.6.8.6,,184
"The Cross that He Gave","The cross that He gave may be heavy","The Cross that He Gave","The cross is not greater than His grace",the_cross_that_he_gave_may_be_heavy,English,,,,172
"The Crucified","Ask ye what great thing I know","The Crucified",,ask_ye_what_great_thing_i_know,English,"Benjamin Hall Kennedy (1804-1863)",,,161
"There Is a Balm in Gilead (Bálsamo de amor hay en Galaad)","Sometimes I feel discouraged (En días en que siento)","There Is a Balm in Gilead (Bálsamo de amor hay en Galaad)","There is a balm in Gilead (Bálsamo de amor hay en Galaad)",sometimes_i_feel_discouraged_spiritual,"English; Spanish","Evelyn Robert-Olivieri, b. 1940; Oscar L. Rogdríguez",," African American spiritual",106
"Thou to whom the sick and dying","Thou to whom the sick and dying",,,thou_to_whom_the_sick_and_dying,English,"Godfrey Thring",8.7.8.7.7.7,,77
"Thou God of truth and love","Thou God of truth and love",,,thou_god_of_truth_and_love,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,,65
"""The Cross alone""","Ye saints, your music bring","""The Cross alone""",,ye_saints_your_music_bring,English,"Andrew Reed",,,57
"Tú has venido a la orilla (Lord, When You Came to the Seashore)","Tú has venido a la orilla (Lord, when you came to the seashore)","Tú has venido a la orilla (Lord, When You Came to the Seashore)","Señor, me has miradoa los ojos (O Lord, in my eyes you were gazing)",tu_has_venido_a_la_orilla,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Willard Francis Jabusch, n. 1930",,,50
"""To live is Christ""","Jesus, who on his glorious throne","""To live is Christ""",,jesus_who_on_his_glorious_throne,English,"John Newton",,,18
"They Who Jesus' Followers Are","They who Jesus' followers are","They Who Jesus' Followers Are",,they_who_jesus_followers_are,English,"John Gambold; Charles Wesley, 1707-1788; Frederick William Foster",7.7.7.7,,8
"The Cross My Boast","What have I on earth to boast of","The Cross My Boast","Jesus hung on Calv’ry’s mountain",what_have_i_on_earth_to_boast_of,English,"Vivian A. Dake",,,5
"The law of Christ alone can make me free","As children of our God we're sisters, brothers",,"The law of Christ alone can make me free",as_children_of_our_god_were_sisters_brot,English,"James Philip McAuley, 1917-76","11.10.11.10 with refrain",,5
"Throughout these Lenten days and nights","Throughout these Lenten days and nights","Throughout these Lenten days and nights",,throughout_these_lenten_days_and_nights,English,"James Gertmenian, 1947-",,,5
"This my Story","O the blessed cross of Christ my story!","This my Story","To the cross will I cling",o_the_blessed_cross_of_jesus,English,"Fanny J. Crosby",,,2
"The Harvest is Past","O how sad to have lived as did Israel of old","The Harvest is Past","The harvest is past, the summer is ended",o_how_sad_to_have_lievd_as_did_israel_of,English,"Charles P. Jones",,,2
"The Wonderful Cross","[The Wonderful Cross]","The Wonderful Cross","Oh, the wonderful cross",o_the_wonderful_cross,,"J. D. Walt; Chris Tomlin",Irregular,,2
"Take a Closer Look at Calvary","Take a closer look at Calvary","Take a Closer Look at Calvary",,take_a_closer_look_at_calvary,English,"John D. Martin",9.9.9.9,,1
