displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Knocking, Knocking, Who is There?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,22,"Knocking, Knocking, Who is There?",,"Mrs. Stowe","Geo. F. Root",,"[Knocking, knocking, who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Knocking, Knocking, Who is There?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,85,"Knocking, Knocking, Who is There?",,"Mrs. H. B. Stowe","G. F. R.",,"[Knocking, knocking, who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,,,
"Knocking, Knocking, Who Is There?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,"The Cyber Hymnal",CYBER,3546,"Knocking, Knocking, Who Is There?",,"Harriet Beecher Stowe, 1812-1896","George Frederick Root, 1820-1895",,"[Knocking, knocking, who is there?]",knocking_knocking_who_is_there_root,333354322224321,English,"<cite>Gospel Hymns and Sacred Songs</cite>, by Philip P. Bliss & Ira D. Sankey (New York: Biglow & Main, 1875), number 17",
"Knocking, Knocking, Who is There?","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,27,"Knocking, Knocking, Who is There?",,"Mrs. H. B. Stowe","Geo. F. Root",,"[Knocking, knocking, who is there, waiting, waiting]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Knocking, Knocking","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,35,"Knocking, Knocking",,"Mrs. H. B. Stowe","F. E. Belden",,"[Knocking, knocking, who is there?]",knocking_knocking_belden,333353534444313,English,,
"Knocking, Knocking","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,"Songs for the King's Business",S4KB1909,132,"Knocking, Knocking",,"Mrs. H. B. Stowe","F. E. Belden",,"[Knocking, knocking, who is there]",knocking_knocking_belden,333353534444313,,,
"Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,"The Charm",C1871,d49,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,,,
"Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,"Devotional Melodies, Adapted to Social Worship",DMAS1876,d51,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,English,,
"Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,"The Children's Hymnary",CH1879,d64,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,,,
"Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,"The Prize",P1870a,d67,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,,,
"Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,"The Garner",G1878,d67,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,,,
"Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,"Soul Songs for Sunday Schools",SSS1885a,d71,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,,,
"Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,"Prayerful Praises. 5th ed.",PP51892,d79,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,,,
"Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,"Glorious Tidings",GT1878,d80,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,English,,
"Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,"Full Salvation Hymnal",FSH1877,d87,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,English,,
"Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,"Gospel Gems",GG1878,d89,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,English,,
"Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,"Kingdom Songs No. 2",KS21918,d121,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,English,,
"Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d209,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,English,,
"Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,"Immanuel Hymnal",IH1929,d237,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,English,,
"Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,"Spiritual hymns of worship",S1957,d261,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,,,
"Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,"Songs of Christian Praise with Music",SCPM1880,d280,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,,,
"Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,"Christ in Song",CS1900,d308,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,,,
"Knocking, Knocking, Who is There?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,17,"Knocking, Knocking, Who is There?",,"Mrs. H. B. Stowe","Geo. F. Root",,"[Knocking, knocking, who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Knocking, Knocking, Who Is There?","Knocking, knocking! who is there?",knocking_knocking_who_is_there_waiting,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,19,"Knocking, Knocking, Who Is There?",,"Mrs. Stowe","G. F. Root",,"[Knocking, knocking! who is there]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Knocking, Knocking, Who Is There?","Knocking, knocking! who is there?",knocking_knocking_who_is_there_waiting,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,19,"Knocking, Knocking, Who Is There?",,,,,"[Knocking, knocking! who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
