hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vesper Chimes","Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,VC1930,d34,,,"John Fawcett",,,,,,,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,VC1864,77b,,,,,,,,,,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,VH1868,124a,,,,,,,,,,,
"Vestry Harp","Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,VH1845,d7,,,"John Fawcett",,,,,,,,
"Vestry Songs","Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,VS1854,d15,,,"John Fawcett",,,,,,,,
"Victorious Revival Songs","Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,VRS1925,140,"Blest Be the Tie",,"John Fawcett","Hans G. Naegeli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,VSS1925,156,"Blest Be the Tie",,"John Fawcett","Hans George Naegeli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school","The Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,VB1900,5,"The Tie That Binds",,"John Fawcett","Hans Georgi Naegeli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Victory Songs","Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,VS1910,239,,,"Rev. John Fawcett","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","Blest Be The Tie.","Blest be the tie that binds",blest_be_the_tie_that_binds,VS1920,272,"Blest Be The Tie.",,"John Fawcett","Hans George Nageli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Village Hymns","Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,VH1852,533,,,"John Fawcett",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,VHSW1824,533,,,Fawcett,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,VHSW1840,533,,,Fawcett,,6.6.8.6,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,VHSW1826,533,,,Fawcett,,,,,,,,
"Virginia Selection of Psalms","Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,VSoP1836,d54,,,"John Fawcett",,,,,,,,
"Vocal Gems","Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,VG1935,d7,,,"John Fawcett",,,,,,,,
"Voice of Praise","Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,VoP1947,218,"Blest Be the Tie",,"John Fawcett","Hans G. Nägeli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Voice of Praise: a collection of New Songs for Gospel Meetings and Sunday Schools","Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,VoP1895,52,,,"John Fawcett","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship","Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,V4J1910,136,"Blest Be the Tie That Binds",,"John Fawcett","Hans Georg Nageli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,VoP1909,200,"Blest Be the Tie",,"John Fawcett","Hans George Naegeli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Voices of Victory","Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,VoV1913,267,"Blest Be the Tie",,"John Fawcett","Hans George Nageli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
