hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns. 2nd ed.","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,CSH21833,aad124,,,"Joachim Neander",,,,,,English,,
"A Collection of Hymns: designed for the use of the Church of Christ","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,CHCC1873,L23,,,,,,,,,German,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,CPHS1864,A13,,,"Joachim Neander",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,CPHS1875,A13,,,"Joachim Neander",,,,,,,,
"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DLSG1885,99,,,,,,,,,German,,
"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,APLG1907,d381,,,"Joachim Neander",,,,,,German,,
"Das Christliche Gesang-Buch","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DCGB1879,d313,,,"Joachim Neander",,,,,,German,,
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DSSL1817,205,,,"Joachim Neander",,,,,,German,,
"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)","Wo soll ich hin? wer hilfet mir?","Wo soll ich hin? wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DGGG1817,163,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DDPK1764,a499,,,"Joachim Neander",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DDPK1777,a499,,,"Joachim Neander",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DDPK1781,aa499,,,"Joachim Neander",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DDPK1744,496,,,"Joachim Neander",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DDP1797,aa499,,,"Joachim Neander",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DDPK1829,ad124,,,"Joachim Neander",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DDPK1797,499,,,"Joachim Neander",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DDPK1760,499,,,"Joachim Neander",,,,,,German,,
