hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Enduring Hymns","O God, before the [thy] sun's bright beams","O God, before the [thy] sun's bright beams",o_god_before_thy_suns_bright_beams,EH1908,d66,,,"Greville Phillimore",,,,,,English,,
"Hymns of Devotion","O God, before the [thy] sun's bright beams","O God, before the [thy] sun's bright beams",o_god_before_thy_suns_bright_beams,HoD1928,d138,,,"Greville Phillimore",,,,,,,,
"Hymns of the Church Universal","O God, before the sun's bright beams","O God, before the sun's bright beams",o_god_before_thy_suns_bright_beams,HoCU1890,606,,,,,,,,,English,"Barnby's Hymnary",
"In Excelsis: hymns with tunes for Christian worship","O God, before the sun's bright beams","O God, before the sun's bright beams",o_god_before_thy_suns_bright_beams,IEH1897,66,,,"G. Phillimore",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","O God, before the sun's bright beams","O God, before the sun's bright beams",o_god_before_thy_suns_bright_beams,IEHT1900,a66,,,"G. Phillimore",,,,,,English,,
"The Cyber Hymnal","O God, Before Thy Sun's Bright Beams","O God, before Thy sun's bright beams",o_god_before_thy_suns_bright_beams,CYBER,4840,"O God, Before Thy Sun's Bright Beams",,"Greville Phillimore","Alexander Robert Reinagle",8.6.8.6,"ST. PETER (Reinagle)",st_peter_reinagle,517655433214323,English,"<cite>The Parish Hymn Book</cite>, 1863",
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O God, before thy sun's bright beams","O God, before thy sun's bright beams",o_god_before_thy_suns_bright_beams,THEH,9a,,,"Greville Phillimore","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","O God, before Thy sun's bright beams","O God, before Thy sun's bright beams",o_god_before_thy_suns_bright_beams,HAGA1895,2,,,"Rev. Greville Phillimore",,,,,,English,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","O God, before The sun's bright beams","O God, before The sun's bright beams",o_god_before_thy_suns_bright_beams,HP181912,9,,,"Rev. Greville Phillimore",,8.6.8.6,,,,,,
"The New Century Hymnal","O God, Before Thy Sun's Bright Beams","O God, before Thy sun's bright beams",o_god_before_thy_suns_bright_beams,NCH1904,222,"O God, Before Thy Sun's Bright Beams",,"Rev. Greville Phillimore","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Riverdale Hymn Book","O God, before thy sun's bright beams","O God, before thy sun's bright beams",o_god_before_thy_suns_bright_beams,RHB1912,4,,,"Greville Phillimore","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","O God, before thy sun's bright beams","O God, before thy sun's bright beams",o_god_before_thy_suns_bright_beams,SHOG1914,41,,,"Greville Phillimore","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","O God, before the [thy] sun's bright beams","O God, before the [thy] sun's bright beams",o_god_before_thy_suns_bright_beams,USBH1904,d262,,,"Greville Phillimore",,,,,,,,
