displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Buried Beneath The Yielding Wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Cyber Hymnal",CYBER,9674,"Buried Beneath The Yielding Wave",,"Benjamin Beddome, 1717-1795","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,"Published posthumously from his manuscripts in <cite>Hymns Adapted to Public Worship or Family Devotion</cite>, 1817","Arr.: <cite>Modern Psalmist</cite>, 1839"
"Buried Beneath the Yielding Wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"A. M. E. C. Hymnal",AMEC1954,320,"Buried Beneath the Yielding Wave",,"Benjamin Beddome","G. Franc, 1520-1570",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Buried Beneath the Yielding Wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,438,"Buried Beneath the Yielding Wave",,"Benjamin Beddome (1717-1795)","Carl G. Glaser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Buried Beneath the Yielding Wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,513,"Buried Beneath the Yielding Wave",,"Benjamin Beddome","G. Franc, 1520-1570",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1071,,,"Benjamin Beddome","Carl G. Glaser",,DENFIELD,azmon_glaser,511223212334325,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad79,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Harp. 2nd ed.",H21860,a795,,,,,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Hymns of the ""Jubilee Harp""",HoJH1868,a736,,,,,,,,,English,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Second Advent Hymn Book",SAHB1850,d5,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Second Advent Hymn Book",SAHB1867,d9,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Popular Hymns No. 3",PH31910,d14,,,"Benjamin Beddome",,,,,,English,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Hymns for Second Advent Believers",HSAB1852,d16,,,"Benjamin Beddome",,,,,,English,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Social Hymns, Original and Selected",SHOS1865,d21,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Baptist Songs with Music",BSM1879,d24,,,"Benjamin Beddome",,,,,,English,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d28,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Revival Songs. 4th ed.",RS41879,d31,,,"Benjamin Beddome",,,,,,,,
