displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Sweet to Be Allowed to Pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Song Worship for Sunday Schools",SW1884,95,"How Sweet to Be Allowed to Pray",,,Belclair,,"[How sweet to be allowed to pray]",how_sweet_to_be_allowed_to_pray_belclair,55431166656532555431,English,,
"How Sweet to Be Allowed to Pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Songs of Gladness for the Sabbath School",SGSS1869,142b,"How Sweet to Be Allowed to Pray",,,"J. E. Gould",,"[How sweet to be allowed to pray]",north_church_gould,35431164655532,,,
"How Sweet To Be Allowed to Pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The Cyber Hymnal",CYBER,11004,"How Sweet To Be Allowed to Pray",,"Eliza L. Follen",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"<cite>Christian Disciple</cite>, September 1818","<cite>Sacred Melodies</cite> William Gardiner, 1812"
"How Sweet to Pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The Portfolio of Sunday School Songs",PSSS1887,102,"How Sweet to Pray",,,"C. C. Case",,"[How sweet to be allowed to pray]",how_sweet_to_be_allowed_to_case,55451321117165543472,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Sunday School Singing Book",SSSB1832,d18,,,"Eliza Lee Follen",,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Hymn, Tune, and Service Book for Sunday Schools",HTSB1869,24,,,"Mrs. Follen",,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings",NESS1844,32,,,,,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Sunday-School Hymns",SSH1856,32,,,,,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Hymns for Sunday School Worship",HSSW1854,d36,,,"Eliza Lee Follen",,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Conference Hymns and Tunes",CHT1846,d41,,,"Eliza Lee Follen",,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Sunday School Songs. 3rd ed.",SSS31869,d50,,,"Eliza Lee Follen",,,,,,,,
"How sweet, to be allowed to pray","How sweet, to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Evangelical Hymnal",EH1897,52,,,"Mrs. Eliza Lee Follen",,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Singers and Songs of the Liberal Faith",SSLF1875,58,,,"Eliza Lee Follen",,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,59,,,,,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d62,,,"Eliza Lee Follen",,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools",SSL1848a,66,,,,,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Children's Praise: a book of prayers and hymns for the children of the church",CP1858,74,,,"Mrs. Follen",,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d77,,,"Eliza Lee Follen",,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,80,,,,,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Precious Hymns",PH1870,90,,,,,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Youthful Voices",YV1862,d93,,,"Eliza Lee Follen",,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The New Christian Harp. 10th ed.",NCH11866,d96,,,"Eliza Lee Follen",,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Templi Carmina",TC1853,d107,,,"Eliza Lee Follen",,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Hymns of the Ages: for Public and Social Worship",HAPS1891,118,,,,"Lowell Mason (1792-1872)",,AZMON,azmon_glaser,511223212334325,English,"Social Choir",
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,118,,,,,,,,,English,"Social Choir",
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,126,,,Unknown,"Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings",SSM1850,134,,,,,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d135,,,"Eliza Lee Follen",,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,139b,,,,,,,,,English,,
