meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
10.10.10.10,"Filled with the Spirit’s power, with one accord","Filled with the Spirit’s power, with one accord",,,filled_with_the_spirits_power_with_one,English,"John Raphael Peacey, 1896-1971",,33
11.10.11.10.10,"I Would Be True","I would be true, for there are those who trust me","I Would Be True",,i_would_be_true_for_there_are_those,,"Howard A. Walter; Samuel R. Harlow","Timeless Truths (http://library.timelesstruths.org/music/I_Would_Be_True)",241
11.11.11.5,"Praise and Thanksgiving Be to God","Praise and thanksgiving be to God our maker","Praise and Thanksgiving Be to God",,praise_and_thanksgiving_be_to_our_creato,English,"H. Francis Yardley, 1911-1990",,9
11.11.12.11,"Santo, Espíritu de Dios","Santo, Espíritu de Dios, ven sobre mí","Santo, Espíritu de Dios",,santo_espiritu_de_dios_ven_sobre_mi,Spanish,"Daniel Iverson; Anónimo",,2
"5.5.5.4 D","Praise and Thanksgiving","Praise and thanksgiving","Praise and Thanksgiving",,praise_and_thanksgiving_father_we_offer,English,"Albert F. Bayly",,32
8.7.8.7.7.7.8.8,"Send, O Lord, Thy Holy Spirit","Send, O Lord, Thy Holy Spirit","Send, O Lord, Thy Holy Spirit",,send_o_lord_thy_holy_spirit,English,"Frederick W. Herzberger, d. 1930; Unknown, 19th century",,9
8.7.8.7,"Child of blessing, child of promise","Child of blessing, child of promise",,,child_of_blessing_child_of_promise,English,"Ronald S. Cole-Turner (b. 1948)",,19
"8.8.8 with alleluias","Good Friends, Rejoice, Be Glad and Sing","Good friends, rejoice, be glad and sing!","Good Friends, Rejoice, Be Glad and Sing",,good_friends_rejoice_be_glad_and_sing,,"Mary Nelson Keithahn","The Song Lingers On",1
8.8.8.8,"Of him the sacred record saith","Of him the sacred record saith","Of him the sacred record saith",,of_him_the_sacred_record_saith,English,"James Montgomery",,1
8.8.8.8,"Come, all who look to Christ today","Come, all who look to Christ today",,,come_all_who_look_to_god_today,English,"Richard G. Jones, b. 1926",,5
"Irregular with refrain","Barnabas, a Man of God","It isn't good that some of us are full while some of us are hungry","Barnabas, a Man of God","His name was Barnabas a man from the isle of Cyprus",it_isnt_good_that_some_of_us_are_full,English,"Guilherme Kerr Neto, b. 1953; Joan Sutton, b. 1930",,1
Irregular,"Spirit of the Living God","Spirit of the living God","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,English,"Daniel Iverson",,98
