displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Within Thy Temple's Sacred Courts","Within Thy temple's sacred courts","Within Thy Temple's Sacred Courts",,within_thy_temples_sacred_courts,English,,8.8.8.8,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 132",3
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",,,asleep_in_jesus_blessed_sleep,,"M. Mackay",8.8.8.8,,1056
"Let Mortal Tongues Attempt To Sing","Let mortal tongues attempt to sing","Let Mortal Tongues Attempt To Sing",,let_mortal_tongues_attempt_to_sing,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, 1707, Book I",14
"From Lands That See the Sun Arise","From lands that see the sun arise","From Lands That See the Sun Arise",,from_lands_that_see_the_sun_arise,English,"Caelius Sedulius; John M. Neale",8.8.8.8,"<cite>Hymnal Noted</cite>, 1862",7
"Sinners, Obey the Gospel Word","Sinners, obey the Gospel word","Sinners, Obey the Gospel Word",,sinners_obey_the_gospel_word,English,"Charles Wesley",8.8.8.8,"<cite>Hymns and Sacred Poems</cite>, 1749, Volume I, number 155",154
"Come, Weary Souls With Sin Distressed","Come, weary souls with sin distressed","Come, Weary Souls With Sin Distressed",,come_weary_souls_with_sin_distressed,English,"Anne Steele",8.8.8.8,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",301
"The Lord Is Great","The Lord is great; with worthy praise","The Lord Is Great",,the_lord_is_great_with_worthy_praise,English,,8.8.8.8,,8
"Because thy trust is God alone","Because thy trust is God alone",,,because_thy_trust_is_god_alone,English,,,,5
"Morir sólo es resucitar","Morir sólo es resucitar",,,morir_solo_es_resucitar,Spanish,,,,9
"A Solis Ortus Cardine","A solis ortus cardine","A Solis Ortus Cardine",,a_solis_ortus_cardine,Latin,"Caelius Sedulius",8.8.8.8,"5th Century",5
"He That Hath Made His Refuge God","He that hath made his refuge God","He That Hath Made His Refuge God",,he_that_hath_made_his_refuge_god,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",112
"Jesus, from Whom All Blessings Flow","Jesus, from whom all blessings flow","Jesus, from Whom All Blessings Flow",,jesus_from_whom_all_blessings_flow,English,"Charles Wesley",8.8.8.8,"<cite>Earnest Appeal to Men of Reason and Religion</cite>, 1743",102
"Divine judgments","Lord, thee I'll praise with all my heart","Divine judgments",,lord_thee_ill_praise_with_all_my_heart_a,English,,,,16
