personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"Fred Pratt Green, b. 1903",Green_FP,M,1903,2000
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Edward Caswall (1814-1878)",Caswall_Edward,M,1814,1878
"Martin Luther",Luther_Martin,M,1483,1546
"John Marriott (1780-1825)",Marriott_J,M,1780,1825
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Cyril V. Taylor, 1907-1991",Taylor_CV,M,1907,1991
"Lowell Mason",Mason_Lowell,M,1792,1872
"Henry Smart",Smart_Henry,M,1813,1879
"J. M. Neale",Neale_JM,M,1818,1866
"F. Bland Tucker, 20th C.",Tucker_Bland,M,1895,1984
Unknown,Anonymous,U,0,0
"Ray Palmer",Palmer_Ray,M,1808,1887
"John Bacchus Dykes (1823-1876)",Dykes_John,M,1823,1876
"Ambrose of Milan, 340-397",Ambrose,M,340,397
"Graham Kendrick",Kendrick_G,M,1950,0
"Felice de Giardini (1716-1796)",Giardini_Felice,M,1716,1796
"John Stainer (1840-1901)",Stainer_John,M,1840,1901
"Claude Goudimel, 1514-82",Goudimel_C,M,1514,1572
"Robert S. Bridges, 1844-1930",Bridges_RS,M,1844,1930
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Marty Haugen (b. 1950)",Haugen_M,M,1950,0
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
"H. F. Lyte",Lyte_HF,M,1793,1847
"Joseph Barnby (1838— )",Barnby_Joseph,M,1838,1896
"Eliza E. Hewitt",Hewitt_EE,F,1851,1920
"John R. Sweney",Sweney_John,M,1837,1899
Watts,Watts_Isaac,M,1674,1748
"Philipp Nicolai, 1556-1608",Nicolai_P,M,1556,1608
"John Keble",Keble_John,M,1792,1866
"Carolina Sandell Berg",Sandell_Carolina,F,1823,1903
"Andrew L. Skoog",Skoog_AL,M,1854,1934
"Oscar Ahnfelt",Ahnfelt_Oscar,M,1813,1882
"Elizabeth Lee Smith (1817-1898)",Smith_EL,F,1817,1898
"Gustav T. Holst, 1874-1934",Holst_GT,M,1874,1934
"Thomas J. Williams, 1869-1944",Williams_ThomasJohn,M,1869,1944
"Joseph Mohr (1792-1848)",Mohr_Joseph1792,M,1792,1848
"Jacques Berthier",Berthier_J,M,1923,1994
"Franz Xaver Grüber (1787-1863)",Gruber_Franz,M,1787,1863
"John Foley",Foley_JB,M,1939,0
"Ruth Duck",Duck_RC,F,1947,0
"Andrew Reed",Reed_Andrew,M,1787,1862
"John Wilson",Wilson_JohnW1905,M,1905,1992
"Frederick H. Hedge",Hedge_FH,M,1805,1890
"James Langran",Langran_James,M,1835,1909
"William Cowper",Cowper_W,M,1731,1800
