displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O that I could repent, O that I could repent","O that I could repent, O that I could repent",o_that_i_could_repent_o_that_i_could_bel,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d267,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O That I Could Repent","O that I could repent",o_that_i_could_repent_o_that_i_could_bel,"The Cyber Hymnal",CYBER,5390,"O That I Could Repent",,"Charles Wesley","Lowell Mason",6.6.8.6,GERAR,gerar_mason,131571332554655,English,"<cite>Hymns and Sacred Poems</cite>, 1749",
"O that I could repent!","O that I could repent!",o_that_i_could_repent_o_that_i_could_bel,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XIX,,,,,,,,,English,,
"O That I could repent!","O That I could repent!",o_that_i_could_repent_o_that_i_could_bel,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CLXXXIII,,,,,6.6.8.6,,,,English,,
"O that I could repent!","O that I could repent!",o_that_i_could_repent_o_that_i_could_bel,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,XIX,,,,,,,,,English,,
"O that I could repent!","O that I could repent!",o_that_i_could_repent_o_that_i_could_bel,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,XIX,,,,,6.6.8.6,,,,English,,
"Oh, that I could repent!  Oh, that I could believe!","Oh, that I could repent!  Oh, that I could believe!",o_that_i_could_repent_o_that_i_could_bel,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,403,,,"C. Wesley",,,,,,,,
"O that I could repent, O that I could believe","O that I could repent, O that I could believe",o_that_i_could_repent_o_that_i_could_bel,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,XIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"O that I could repent, O that I could believe","O that I could repent, O that I could believe",o_that_i_could_repent_o_that_i_could_bel,"Canadian Sabbath-School Hymn Book",CSSH1866,77,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that I could repent, O that I could believe","O that I could repent, O that I could believe",o_that_i_could_repent_o_that_i_could_bel,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,97,,,"Charles Wesley, 1707-1788",,,,,,,,
"O that I could repent, O that I could believe","O that I could repent, O that I could believe",o_that_i_could_repent_o_that_i_could_bel,"Carols of Truth",CoT1917,d116,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that I could repent, O that I could believe","O that I could repent, O that I could believe",o_that_i_could_repent_o_that_i_could_bel,"The Hymn Book of the Free Methodist Church",HFMC1883,155,,,"Charles Wesley, 1707-1788",,,,,,,,
"O that I could repent, O that I could believe","O that I could repent, O that I could believe",o_that_i_could_repent_o_that_i_could_bel,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d169,,,"Charles Wesley, 1707-1788",,,,,,,,
"O that I could repent, O that I could believe","O that I could repent, O that I could believe",o_that_i_could_repent_o_that_i_could_bel,"The Dover Selection of Spiritual Songs",DSSS1829,d175,,,"Charles Wesley, 1707-1788",,,,,,,,
"O that I could repent, O that I could believe","O that I could repent, O that I could believe",o_that_i_could_repent_o_that_i_could_bel,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d188,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that I could repent, O that I could believe","O that I could repent, O that I could believe",o_that_i_could_repent_o_that_i_could_bel,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d193,,,"Charles Wesley, 1707-1788",,,,,,,,
"O that I could repent, O that I could believe","O that I could repent, O that I could believe",o_that_i_could_repent_o_that_i_could_bel,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d208,,,"Charles Wesley, 1707-1788",,,,,,,,
"O that I could repent, O that I could believe","O that I could repent, O that I could believe",o_that_i_could_repent_o_that_i_could_bel,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,214,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that I could repent, O that I could believe","O that I could repent, O that I could believe",o_that_i_could_repent_o_that_i_could_bel,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,232a,,,"Charles Wesley, 1707-1788",,,,,,,,
"O that I could repent, O that I could believe","O that I could repent, O that I could believe",o_that_i_could_repent_o_that_i_could_bel,"The Baptist Harmony",BH1842,d273,,,"Isaac Watts, 1674-1748; Charles Wesley, 1707-1788",,,,,,,,
