displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Light's Glittering Morn Bedecks the Sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"The Cyber Hymnal",CYBER,3763,"Light's Glittering Morn Bedecks the Sky",,"Anonymous; John M. Neale","William Henry Monk",8.8.8.8,"TRISTES ERANT",tristes_erant_monk,556711221155523,English,"<cite>The Hymnal Noted</cite>, 1851","<cite>Hymns Ancient and Modern</cite>, 1861"
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,149,,,"J. M. Neale, 1818-1866","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN (EASTER SONG)",lasst_uns_erfreuen,112313451123134,English,"Latin, 4th cent","Easter hymn in <cite>Geistliche Kirchengesang</cite> Cologne, 1623"
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"CPWI Hymnal",CPWI2010,176a,,,"Anonymous; John Mason Neale, 1818-1866",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"c7th century, Latin; Other translators: Editors of <cite>Hymns Ancient and Modern</cite>","<cite>Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"CPWI Hymnal",CPWI2010,176b,,,"Anonymous; John Mason Neale, 1818-1866",,,"LASST UNS ERFREUEN (Fauxbourdon)",lasst_uns_erfreuen,112313451123134,English,"c7th century, Latin; Other translators: Editors of <cite>Hymns Ancient and Modern</cite>","<cite>Geistliche Kirchengesänge</cite>, Cologne, 1623; Alternative version: Editors of <cite>Hymns Ancient and Modern</cite>"
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,208,,,"John Mason Neale (1818-1866)","Ralph Vaughan Williams (1872-1958)","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Based on <i>Aurora lucis rutilat</i>, (Latin, 4th century)","Melody from an Easter hymn in <i>Geistliche Kirchengesang</i>, Cologne, 1623"
"Lights glittering morn bedecks the sky","Lights glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,293,,,,,,,,,,,
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O20,,,,,,,,,,,
"Light's glittering morn bedecks the sky Heaven thunders forth its victory cry","Light's glittering morn bedecks the sky Heaven thunders forth its victory cry",lights_glittering_morn_bedecks_the_sky,"The Saint Dunstan Hymnal, Plainsong Hymns with Accompaniments, from the Manuscripts of the late Rev. Winfred Douglas",SDHP1968,d32,,,"John M. Neale; John Mason Neale",,,,,,,,
"Light's glittering morn bedecks the sky Heaven thunders","Light's glittering morn bedecks the sky Heaven thunders",lights_glittering_morn_bedecks_the_sky,"Easter Hymns",EH1876,47,,,,,,,,,English,,
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"The Treasury of Easter Music and music for Passiontide",TTEaster,50,,,,,,"EASTER ALLELUYA (LASST UNS ERFREUEN)",lasst_uns_erfreuen,112313451123134,,,
