displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Year of the Redeemed","Come, welcome this new year of grace",come_welcome_this_new_year_of_grace,"Society hymns, original and selected on evangelical and experimental subjects",SHOS1790,XXXVI,"The Year of the Redeemed",,,,,,,,English,,
"Come, welcome this new year of grace","Come, welcome this new year of grace",come_welcome_this_new_year_of_grace,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,S44,,,,,8.6.8.6,,,,English,,
"Come, welcome this new year of grace","Come, welcome this new year of grace",come_welcome_this_new_year_of_grace,"A Collection of Hymns for the use of Christians",CoH41810,V,,,"Thomas Baldwin",,,,,,English,,
"Come, welcome this new year of grace","Come, welcome this new year of grace",come_welcome_this_new_year_of_grace,"The Young Christian's Companion. 2nd ed.",YCC21829,a53,,,"Thomas Baldwin",,,,,,,,
"Come, welcome this new year of grace","Come, welcome this new year of grace",come_welcome_this_new_year_of_grace,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,5,,,"Thomas Baldwin",,,,,,English,,
"Come, welcome this new year of grace","Come, welcome this new year of grace",come_welcome_this_new_year_of_grace,"The Christian's Pocket Companion",CPC1826,d17,,,"Thomas Baldwin",,,,,,,,
"Come, welcome this new year of grace","Come, welcome this new year of grace",come_welcome_this_new_year_of_grace,"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings",YCCB1806,d21,,,"Thomas Baldwin",,,,,,,,
"Come, welcome this new year of grace","Come, welcome this new year of grace",come_welcome_this_new_year_of_grace,"A Selection of Hymns, from the Best Authors",SHBA1817,47,,,"Thomas Baldwin",,,,,,English,,
"Come, welcome this new year of grace","Come, welcome this new year of grace",come_welcome_this_new_year_of_grace,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d52,,,"Thomas Baldwin",,,,,,,,
"Come, welcome this new year of grace","Come, welcome this new year of grace",come_welcome_this_new_year_of_grace,"The Young Christian's Companion",YCC1826,53,,,"Thomas Baldwin",,,,,,,,
"Come, welcome this new year of grace","Come, welcome this new year of grace",come_welcome_this_new_year_of_grace,"The Dover Selection of Spiritual Songs",DSSS1829,d54,,,"Thomas Baldwin",,,,,,,,
"Come, welcome this new year of grace","Come, welcome this new year of grace",come_welcome_this_new_year_of_grace,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d60,,,"Thomas Baldwin",,,,,,English,,
"Come, welcome this new year of grace","Come, welcome this new year of grace",come_welcome_this_new_year_of_grace,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d66,,,"Thomas Baldwin",,,,,,English,,
"Come, welcome this new year of grace","Come, welcome this new year of grace",come_welcome_this_new_year_of_grace,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d76,,,"Thomas Baldwin",,,,,,English,,
"Come, welcome this new year of grace","Come, welcome this new year of grace",come_welcome_this_new_year_of_grace,"Select Hymns",SH1854,d89,,,"Thomas Baldwin",,,,,,,,
"Come, welcome this new year of grace","Come, welcome this new year of grace",come_welcome_this_new_year_of_grace,"Virginia Selection of Psalms",VSoP1836,d91,,,"Thomas Baldwin",,,,,,,,
"Come, welcome this new year of grace","Come, welcome this new year of grace",come_welcome_this_new_year_of_grace,"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings",SZBN1837,98,,,,,,,,,,,
"Come, welcome this new year of grace","Come, welcome this new year of grace",come_welcome_this_new_year_of_grace,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d100,,,"Thomas Baldwin",,,,,,,,
"Come, welcome this new year of grace","Come, welcome this new year of grace",come_welcome_this_new_year_of_grace,"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions",BCSD1808,150,,,"Thomas Baldwin",,,,,,,,
"Come, welcome this new year of grace","Come, welcome this new year of grace",come_welcome_this_new_year_of_grace,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d179,,,"Thomas Baldwin",,,,,,English,,
"Come, welcome this new year of grace","Come, welcome this new year of grace",come_welcome_this_new_year_of_grace,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,194,,," Baldwin",,,,,,,,
"Come, welcome this new year of grace","Come, welcome this new year of grace",come_welcome_this_new_year_of_grace,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,571,,,"Thomas Baldwin",,,,,,English,,
