personName,personID,gender,personYear,deathYear
"Brian Wren",Wren_Brian,M,1936,0
"Carl P. Daw, Jr.",Daw_CP,M,1944,0
"Joseph A. Robinson, 1858-1933",Robinson_JA,M,1858,1933
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Frank. M. North",North_Frank,M,1850,1935
"Sylvia G. Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"Fred Pratt Green",Green_FP,M,1903,2000
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Charles Wesley",Wesley_Charles,M,1707,1788
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"William H. Havergal, 1793-1870",Havergal_WH,M,1793,1870
"Cyril Vincent Taylor",Taylor_CV,M,1907,1991
"John Mason Neale",Neale_JM,M,1818,1866
"Johann M. Speiss, 1715-1772",Spiess_Johann,M,1691,1772
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"William H. Doane",Doane_WHoward,M,1832,1915
"John R. Wreford",Wreford_JR,M,1800,1891
"Henry Alford",Alford_Henry,M,1810,1871
"Richard Gillard",Gillard_R,M,1953,0
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"George Henry Day",Day_GH,M,1883,1966
"Shirley Erena Murray, 1931-",Murray_SE,F,1931,2020
"Erik Routley",Routley_ER,M,1917,1982
"William Cowper",Cowper_W,M,1731,1800
"Paul Rader",Rader_Paul,M,1879,1938
"Fred Kaan, 1929-",Kaan_Fred,M,1929,2009
"Richard Proulx, 1937-2010",Proulx_R,M,1937,2010
"Herman G Stuempfle",Stuempfle_HG,M,1923,2007
"William Knapp",Knapp_William1698,M,1698,1768
"Peter Cutts",Cutts_P,M,1937,2024
Anonymous,Anonymous,U,0,0
"Georgina Pando-Connolly, b. 1946",PandoConnolly_Georgina,F,1946,0
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Jakob Hintze, 1622-1702",Hintze_J,M,1622,1702
"Graham Maule (1958-)",Maule_G,M,1958,2019
"Alan Gaunt (1935-)",Gaunt_A,M,1935,0
"William Schulthes",Schulthes_WAF,M,1816,1879
Faber,Faber_Frederick,M,1814,1863
"Betty Pulkingham",Pulkingham_Betty,F,1928,2019
"Albert F. Bayly, 1901-1984",Bayly_Albert,M,1901,1984
"Charles Lockhart (1745?-1815)",Lockhart_Charles,M,1745,1815
"Henry J. Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"Sydney H. Nicholson (1875-1947)",Nicholson_SH,M,1875,1947
"Gregory the Great, c. 540-604",Gregory_Great,M,540,604
"Maurice F. Bell, 1862-1947",Bell_MF,M,1862,1947
"Alfred V. Fedak (1953-)",Fedak_AV,M,1953,0
"Henry T. Smart, 1813-1879",Smart_Henry,M,1813,1879
"Colin Alexander Gibson (b. 1933)",Gibson_C1,M,1933,0
"Paul Baloche, 1962-",Baloche_Paul,M,1962,0
"Alan J. Hommerding, b. 1956",Hommerding_AJ,M,0,0
