displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,321,,," Watts",,6.6.8.6,,,,,,
"Child of sin and sorrow!","Child of sin and sorrow!",child_of_sin_and_sorrow_filled_with_dism,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,499,,,,,Irregular,,,,,,
"Child of sin and sorrow!","Child of sin and sorrow!",child_of_sin_and_sorrow_filled_with_dism,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,499,,,,,Irregular,AVA,ava_hastings,33553121713355312217,,,
"Come to the Saviour, Make No Delay","Come to the Saviour, make no delay",come_to_the_savior_make_no_delay,"Trinity Hymnal",TH1961,693,"Come to the Saviour, Make No Delay","Joyful, joyful, will the meeting be","George F. Root, 1820-1895","George F. Root, 1820-1895",,"[Come to the Saviour, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come let our Voices join to raise","Come let our Voices join to raise",come_let_our_voices_join_to_raise,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,XCV,,,,,,,,,English,,
"Come to Jesus","Come to Jesus! He will save you",come_to_jesus_he_will_save_you_though_yo,"Praise for the Lord (Expanded Edition)",PFTL1997,103,"Come to Jesus",,"Eden Reeder Latta","John Harrison Tenney",,"[Come to Jesus! He will save you]",come_to_jesus_he_will_save_you_tenney,345116531234532,English,,
"Calling now","This loving Saviour stands patiently",this_loving_savior_stands_patiently,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,9,"Calling now","Calling now for thee, prodigal","P. P. Bliss","P. P. Bliss",,"[This loving Saviour stands patiently]",this_loving_savior_bliss,544312543321332,English,,
"Calling Now","This loving Saviour",this_loving_savior_stands_patiently,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,118,"Calling Now",,"P. P. B.","P. P. Bliss",,"[This loving Saviour]",this_loving_savior_bliss,544312543321332,English,,
"Christ be my leader by night as by day","Christ be my leader by night as by day",christ_be_my_leader_by_night_as_by_day,"Singing the Faith",STF2011,492,,,"Timothy Dudley-Smith, b. 1926","Henry Thomas Smart, 1813-1879",10.10.10.10,TRISAGION,trisagion_smart,556532122332154,English,,
"Christ be my leader by night as by day","Christ be my leader by night as by day",christ_be_my_leader_by_night_as_by_day,"Together in Song: Australian hymn book II",TIS1999,624,,,"Timothy Dudley-Smith, 1926-",,10.10.10.10,"BONNIE GEORGE CAMPBELL",bonnie_george_campbell,165561212316556,English,,"Scottish traditional melody; Harm.: <cite>The Church Hymnary Third Edition</cite>, (1973)"
"Come, Let Us Praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Worship and Rejoice",WAR2003,9,"Come, Let Us Praise the Lord",,"Timothy Dudley-Smith, 1926-","John Darwall, 1731-1789",6.6.6.6.4.4.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Come Back to the Savior Tonight","You long have been living away from your God",you_long_have_been_living_away_from_your,"Soul Inspiring Songs",SIS1929,67,"Come Back to the Savior Tonight","Come back to the Savior tonight","C. E. P.","Chas. Edw. Pollock",,"[You long have been living away from your God]",you_long_have_been_living_pollock,13333215555566653213,English,,
"Come to be our hope, O Jesus","Come to be our hope, O Jesus",come_to_be_our_hope_o_jesus,"Together in Song: Australian hymn book II",TIS1999,688,,,"Jaci Maraschin","Marcillio de Oliveira Filho; Christopher Norton","8.7.8.7 D","VEM, JESUS",vem_jesus_oliveirafilho,55446653113322155446,English,,
