displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I heard a great voice from heav'n","I heard a great voice from heav'n",i_heard_a_great_voice_from_heaven,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,187,"I heard a great voice from heav'n",,,Billings,,"FUNERAL ANTHEM",funeral_anthem_billings,15517655434555557777,English,,
"I heard a great voice from heaven","I heard a great voice from heaven",i_heard_a_great_voice_from_heaven,"The New Village Harmony",NVH1878,d49,,,,,,,,,,,
"I heard a great voice from heaven","I heard a great voice from heaven",i_heard_a_great_voice_from_heaven,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d113,,,,,,,,,,,
"I heard a great voice from heaven","I heard a great voice from heaven",i_heard_a_great_voice_from_heaven,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,220,,,,Kimball,,"FUNERAL ANTHEM",funeral_anthem_kimball,,,,
"I heard a great voice from heav'n, saying unto me","I heard a great voice from heav'n, saying unto me",i_heard_a_great_voice_from_heaven,"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)",RSMP1820,86,,,,,,,,,,,
"Funeral Anthem","I heard a great voice from heav'n saying unto me",i_heard_a_great_voice_from_heaven,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,166,"Funeral Anthem",,,"Wm. Billings",,"[I heard a great voice from heav'n saying unto me]",funeral_anthem_billings,15517655434555557777,English,,
"I heard a great voice from heav'n, saying unto me","I heard a great voice from heav'n, saying unto me",i_heard_a_great_voice_from_heaven,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,187,,,,,,,,,,,
"I heard a great voice from heav'n, saying unto me","I heard a great voice from heav'n, saying unto me",i_heard_a_great_voice_from_heaven,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,187,,,,,,,,,,,
"I heard a great voice from heav'n saying unto me","I heard a great voice from heav'n saying unto me",i_heard_a_great_voice_from_heaven,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,320,,,,"William Billings",,"FUNERAL ANTHEM",funeral_anthem_billings,15517655434555557777,English,,
"FUNERAL ANTHEM","I heard a great voice from heav'n, saying unto me",i_heard_a_great_voice_from_heaven,"The Social Harp",SH1855,251,"FUNERAL ANTHEM",,,Billings,,"FUNERAL ANTHEM",funeral_anthem_billings,15517655434555557777,,,
