personName,personID,gender,personYear,deathYear
"Fannie E. Cooke",Cooke_FE1,F,0,0
"J. B. Coats",Coats_James,M,1901,1961
"Charles W. Collinge",Collinge_CW2,M,0,0
"F. A. Connor",Connor_FA,U,0,0
"Leo C. Cox",Cox_LC,,0,0
"W. J. Cooksley",Cooksley_WJ1,,0,0
"W. G. Coltman",Coltman_WG1,,0,0
"Daniel C. Colesworthy",Colesworthy_DC1,M,1810,1893
"W. M. Conner",Conner_WM1,,0,0
"Gerald Cox",Cox_G1,,0,0
"M. D. Conway",Conway_MD1,M,1832,1907
"Emma Gates Conkling",Conkling_EG1,F,0,0
"Ingram Cobbin",Cobbin_I1,M,1777,1851
"G. A. Collin",Collin_GA3,,0,0
"A. S. Copley",Copley_AS1,,0,0
"E. W. G. Cooper",Cooper_EWG1,,0,0
"Laila Constantine",Constantine_L,F,0,0
"G. Q. Coplin",Coplin_GQ1,,0,0
"J. Compton Rickett",ComptonRickett_J,M,1847,1919
"S. Cobián",Cobian_Sergio,M,1889,1962
"C. Philipp Conz",Conz_CP1,M,1762,1827
Cotton,Cotton_Nathaniel,M,1707,1788
"Rafael Cortijo",Cortijo_Rafael,M,0,0
"E. E. Coleman",Coleman_EE2,,0,0
"J. Y. Cooper",Cooper_JY,U,0,0
"John Placid Conway",Conway_JP1,M,1855,1913
"L. F.",Colborne_Langdon,M,0,0
"E. Costa",Costa_E,U,0,0
"Theodore Comstock",Comstock_Theodore,M,0,0
"V. H. Cowsert",Cowsert_VH1,,0,0
"D Cook",Cook_D,M,0,0
"G. W. Conder",Conder_GW1,M,1821,1874
"George William Codner, 1821-1874",Codner_George,M,1821,1874
"I. Covernton",Covernton_I1,,0,0
"F. S. Conibear",Conibear_FS,M,0,0
"R. Côté",Cote_R,U,0,0
"Cooke & Denton",CookeDenton1,,0,0
"Rosalie M. Cody",Cody_RM1,,0,0
"T. M. Cory",Cory_TM,U,0,0
"Brandon Coker",Coker_Brandon,M,0,0
"J. G. Conradi, b. 1831",Conradi_JG,M,1831,0
"R. Evan Copley, 1930-",Copley_REvan,U,1930,0
"Luther J. Cox",Cox_LutherJ,M,1791,1870
"Elizabeth J. Coffin",Coffin_Elizabeth,F,0,0
"Craig Colson",Colson_Craig,M,0,0
"Christopher D. Collins",Collins_CD,M,0,0
Countryman,Countryman1,F,0,0
"K. Conrad",Conrad_Kate,F,0,0
"Mrs. W. R. Cole",Cole_WRMrs,F,0,0
"J. Commontan",Commontan_J,U,1840,1920
"William Cooper",Cooper_William,M,0,0
"Abner P. Cobb",Cobb_Abner,M,1853,1923
"C. B. Cowell",Cowell_CB1,,0,0
"Claude J. Cook",Cook_CJ,U,0,0
"W. C. Cocker",Cocker_WC,U,0,0
"Sarah A. Coonley",Coonley_SA1,F,0,0
"P. Conover",Conover_P1,,0,0
"Jesse Cook",Cook_Jesse,,0,0
"Rev. E. Corwin",Corwin_Eli,,0,0
"John T. Cook",Cook_JT1,M,0,0
"Luther Colby",Colby_L3,M,0,0
"T. J. Costello",Costello_TJ1,,0,0
"T. Brian Coleman, b. 1920",Coleman_TB,M,0,0
"Tommy Coomes, 1946-",Commes_T,M,1946,0
"Earl Conway",Conway_Earl,U,0,0
"Katherine Eleanor Conway",Conway_Katherine,F,1853,1927
"Mary Holman Corwin",Corwin_MH1,F,0,0
"L. K. Coonley",Coonley_LK2,,0,0
"Karl Cothern, OSB",Cothern_Karl,M,0,0
Costellow,Costellow_Thomas,M,0,1800
"Margaret Courtney",Courtney_M,,0,0
"Hartley Coleridge",Coleridge_H1,M,1796,1849
"W. E. Cousins",Cousins_WE,U,0,0
"B. F. Corn",Corn_BF1,,0,0
"Kate L. Colby",Colby_KL1,F,0,0
"Eustatia Colcord",Colcord_E1,,0,0
"Jno. T. Cotton",Cotton_JT,M,0,0
"T. Corben",Corben_T1,M,0,0
"T. K. Collins",Collins_TK,M,0,0
"J. R. Corley",Corley_JR1,,0,0
"Gerald Coates",Coates_Gerald,M,0,0
"Carl A. Collins",Collins_CA,M,0,0
"Russell H. Conwell",Conwell_RH,M,1843,1925
"John D. Coleridge",Coleridge_JD1,M,1821,1894
"Charlene Moore Cooper",Cooper_Charlene,F,0,0
"Campbell Coyle",Coyle_Campbell,,0,0
"Benjamin F. Cook",Cook_BF1,M,0,0
"P. Covil",Covil_P1,,0,0
"Geoffrey Cox",Cox_Geoffrey,M,1951,0
"Wm. Conhurst",Conhurst_William,M,0,0
"J. Cook",Cook_J8,,0,0
"David Conn",Conn_D1,M,0,0
"J. R. Collier",Collier_JR1,,0,0
"J. M. Cowgill",Cowgill_JM1,,0,0
"Albert F. Conant",Conant_AF,M,0,0
"S. Coit",Coit_S1,,0,0
"Helen Gray Cone",Cone_Helen,F,0,0
"Jean B. de Contes",Contes_JB3,M,1601,1679
"Stuart B. Coles",Coles_SB1,M,1917,0
"Joseph Andrew Cole 1861-1937",Cole_Joseph,M,1861,1937
"Mamie Cole",Cole_M1,,0,0
"Mateo Cosidó",Cosido_Mateo,M,0,0
"Austin A. Cowles",Cowles_AA1,,0,0
"Clifford A. Cole",Cole_Clifford,M,0,0
"Elizabeth Cosnett",Cosnett_Elizabeth,F,1936,0
"Amy Corbett",Corbett_Amy,F,0,0
"Juan Concepción, siglo XX",concepcion_juan,U,0,0
"Alfredo Colom M.",Colom_A,M,1904,1971
"William Bengo Collyer",Collyer_WB,M,1782,1854
"W. J. Courthope",Courthope_WJ,U,0,0
"R. F. Cottrell",Cottrell_RF1,M,1814,1892
"Clarence M. Conant",Conant_CM,U,0,0
"Sharon K. Cooper",Cooper_Sharon,F,0,0
"Amelia Y. Cole",Cole_Amelia,,0,0
"D. C. C.",Cook_DC,M,1850,1927
"Joseph Cook",Cook_JS,M,1859,1933
"Odie B. Comer",Comer_OB1,,0,0
"P. H. Coleman",Coleman_PH1,M,0,0
Columba,Columba,M,521,597
"Percy E. B. Coller",Coller_PEB1,M,1895,1955
"Lorayne Coombs",Coombs_Lorayne,F,0,0
"Jeffie Cook",Cook_Jeffie,,0,0
"W. A. Conger",Conger_WA,U,0,0
"Benjamin Copeland, 1855-1940",Copeland_Benjamin,M,1855,1940
"W. J. Copeland",Copeland_WJ,M,1804,1885
"W. Oliver Cooper",Cooper_WOliver,M,1885,1963
"Americus W. Conner",Conner_AW,,0,0
"Cecil Cowdrey",Cowdrey_C1,,0,0
"Emmet G. Coleman",Coleman_EG,,0,0
"Rev. W. F. Cosner",Cosner_WF,M,1845,1880
"Valerie Collinson",collison_v,F,1933,0
"J. Courtney",Courtney_J2,,0,0
"J. S. Coffman",Coffman_JS1,M,0,0
"Matthew Cooke",Cooke_Matthew,M,0,0
"J. A. Collier",Collier_JA,,0,0
Cole,Cole1,,0,0
"I. P. Cole",Cole_IP1,,0,0
"Charles Coffin",Coffin_C,M,1676,1749
"T. C. Cook",Cook_TC,U,0,0
"John H. Cornell",Cornell_JH,M,1828,1894
"Melville Cooke",Cooke_M,M,1912,1993
"John Cosin",Cosin_J,M,1594,1672
"George W Cooke",Cooke_GeorgeWilliam,M,1884,1951
"R. H. Cornelius",Cornelius_RH,M,1872,1933
"W. L. Cornell",Cornell_WL,,0,0
"W. M. Cooper",Cooper_WM,M,1850,1916
"A. Byron Condo",Condo_AByron,M,1854,1941
"Ths. Commuck",Commuck_Thomas,M,1804,1855
"James Morris Coombs",Coombs_JamesMorris,U,0,0
"T. J. Cook",Cook_TJ,M,1826,1876
"Josiah Conder",Conder_J,M,1789,1855
"Minnie O. Colegrove",Colegrove_MO3,F,0,0
"Tom Colvin",Colvin_T,M,1925,2000
"D. Cörner",Corner_DG,M,1585,1648
"R. Courteville",Courteville_R,M,0,1772
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
Colver,Colver_N1,M,1794,1870
"Jeanne Cotter",Cotter_J,F,1964,0
"Aaron Coons",Coons_A1,M,0,0
"Fred Coleman",Coleman_Fred,M,1953,0
"Ruth Coleman",Coleman_Ruth,F,1953,0
"Michael Connolly, b. 1955",Connoll_M,M,1955,0
"L. B. C.",Combs_LB,,0,0
"Lucy Cobb",Cobb_Lucy,F,0,0
"Gerard Francis Cobb, 1838-1904",Cobb_GF,M,1838,1904
"W. W. Combs",Combs_WW,M,1883,1974
"S. K. Coates, 1942-",Coates_S,U,1952,0
"George Coles",Coles_George,M,1792,1858
"V. Earle Copes",Copes_VE,M,1921,2014
"John Codman",Codman_J1,M,0,0
"A. Cottman",Cottman_Arthur,M,1842,1879
"Henry Coleman",Coleman_Henry,M,0,0
"T. E. C.",Coffey_TE,M,0,0
"W. G. Cooper",Cooper_WilliamGustin,M,1861,1938
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"Charles Conway",Conway_Charles,M,0,0
"Geo. Cooper",Cooper_George1840,M,1840,1927
"Frances E. Cox",Cox_FE,F,1812,1897
"Willem Coenen",Coenen_Willem,M,0,0
"Rev. D. R. Colmery",Colmery_DR,U,0,0
"A. Correlli",Corelli_Arcangelo,M,1653,1713
