hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns","Great high-priest, who deign'dst to be","Great high-priest, who deign'dst to be",great_high_priest_who_deigndst_to_be,CH1859,294,,,,,,,,,English,,
"Children's Praise: a book of prayers and hymns for the children of the church","Great High Priest, who deigndst to be","Great High Priest, who deigndst to be",great_high_priest_who_deigndst_to_be,CP1858,64,,,Angelus,,,,,,English,,
"Chorale Book for England, The","Great High-priest, who deign'dst to be","Great High-priest, who deign'dst to be",great_high_priest_who_deigndst_to_be,CBE,129,"Great High-priest, who deign'dst to be",,Scheffler,,,"[Great high prieſt, who deign'dſt to be]",verdun,365617654343221,English,,
"Hymns for Church and Home","Great High Priest, who deigndst to be","Great High Priest, who deigndst to be",great_high_priest_who_deigndst_to_be,HCHP1860,283,,,,,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Great High Priest, who deigndst to be","Great High Priest, who deigndst to be",great_high_priest_who_deigndst_to_be,HELC1865,397,,,"Miss Winkworth; Angelus Silesius",,,,,,English,,
"Lyra Germanica: hymns for the Sundays and chief festivals of the Christian year","Great High Priest, who deigndst to be","Great High Priest, who deigndst to be",great_high_priest_who_deigndst_to_be,LGHS1856,32,,,Angelus,,,,,,English,,
"Lyra Germanica: The Christian Year","Great High-priest, who deign'dst to be","Great High-priest, who deign'dst to be",great_high_priest_who_deigndst_to_be,LG1861,13,"Great High-priest, who deign'dst to be",,"Angelus; Catherine Winkworth",,7.7.7.7,,,,English,,
"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)","Great High-priest, who dein'dst to be","Great High-priest, who dein'dst to be",great_high_priest_who_deigndst_to_be,LG1881,S1-13,,,"Angelus; Catherine Winkworth",,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","Great High Priest, who deign'dst to be","Great High Priest, who deign'dst to be",great_high_priest_who_deigndst_to_be,NMPS1901,308,,,"Rev. J. Schaffler",,,VERDUN,verdun,"3656176 54343221",English,,"Geistliches Gesangbuch"
"The Evangelical Hymnal with Tunes","Great High Priest, who deign'dst to be","Great High Priest, who deign'dst to be",great_high_priest_who_deigndst_to_be,EHT1880,163,,,"Miss Catherine Winkworth, 1827-1878; The Rev. Johann Scheffler [Angelus Silesius], 1624-1677",,7.7.7.7,"VERDUN (LUTZER)",verdun,365617654343221,,,"(<em>Höchster Priester, der Du Dich</em>) Geistreiches Gesangbuch, Halle, 1704"
"Victorian Hymns: English sacred songs of fifty years","Great High-priest, who deign'dst to be","Great High-priest, who deign'dst to be",great_high_priest_who_deigndst_to_be,VH1887,194,,,"Catherine Winkworth; Angelus",,,,,,English,,
