displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O thou, at whose almighty word","O thou, at whose almighty word",o_thou_at_whose_almighty_word,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXLVII,,,"John Newton",,,,,,,,
"O thou at whose almighty word","O thou at whose almighty word",o_thou_at_whose_almighty_word_sun_m,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,57,,,"W. B. Taylor",,,STRATFORD,stratford_12114,"121145454 765456571",English,,
"O thou, at whose almighty word","O thou, at whose almighty word",o_thou_at_whose_almighty_word,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,82,,,Newton,,,,,,,,
"O Thou, at whose almighty word","O Thou, at whose almighty word",o_thou_at_whose_almighty_word,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)",SHSS1871,94,,,,,,,,,,,
"O Thou, at whose almighty word","O Thou, at whose almighty word",o_thou_at_whose_almighty_word,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)",SHSS1891,94,,,,,,,,,,,
"O Thou, at whose almighty word","O Thou, at whose almighty word",o_thou_at_whose_almighty_word,"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.",SHSS1905,94,,,Newton,,,,,,English,,
"O thou, at whose almighty word","O thou, at whose almighty word",o_thou_at_whose_almighty_word,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,104,,,Mason,,,,,,English,,
"O thou, at whose almighty word","O thou, at whose almighty word",o_thou_at_whose_almighty_word,"A Selection of Hymns and Spiritual Songs",SHSS1826,d160,,,"John Newton",,,,,,English,,
"O thou, at whose almighty word","O thou, at whose almighty word",o_thou_at_whose_almighty_word,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,167,,,,,,,,,,,
"O thou, at whose almighty word","O thou, at whose almighty word",o_thou_at_whose_almighty_word,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,167,,,,,8.8.8.8,,,,,,
"O thou, at whose almighty word","O thou, at whose almighty word",o_thou_at_whose_almighty_word,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d190,,,"John Newton",,,,,,English,,
"O thou, at whose almighty word","O thou, at whose almighty word",o_thou_at_whose_almighty_word,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,211,,,"John Newton",,,,,,English,,
"O thou, at whose almighty word","O thou, at whose almighty word",o_thou_at_whose_almighty_word,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d214,,,"John Newton",,,,,,,,
"O thou, at whose almighty word","O thou, at whose almighty word",o_thou_at_whose_almighty_word,"The Saints' Hymnal",SH1895,d217,,,"John Newton",,,,,,,,
"O thou, at whose almighty word","O thou, at whose almighty word",o_thou_at_whose_almighty_word,"Latter-Day Saint Hymns",LDS1927,d226,,,"John Newton",,,,,,English,,
"O thou, at whose almighty word","O thou, at whose almighty word",o_thou_at_whose_almighty_word,"Select Hymns",SH1854,d328,,,"John Newton",,,,,,,,
"O thou, at whose almighty word","O thou, at whose almighty word",o_thou_at_whose_almighty_word,"Universalist Hymn Book",UHB1843,d387,,,"John Newton",,,,,,,,
"O thou, at whose almighty word","O thou, at whose almighty word",o_thou_at_whose_almighty_word,"The Baptist Hymn Book, in Two Parts",BHB21825,d429,,,"John Newton",,,,,,,,
"O thou, at whose almighty word","O thou, at whose almighty word",o_thou_at_whose_almighty_word,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,452,,,,,,,,,English,,
"O thou, at whose almighty word","O thou, at whose almighty word",o_thou_at_whose_almighty_word,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d455,,,"John Newton",,,,,,English,,
"O thou, at whose almighty word","O thou, at whose almighty word",o_thou_at_whose_almighty_word,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,501,,," Newton",,,,,,English,,
"O thou, at whose almighty word","O thou, at whose almighty word",o_thou_at_whose_almighty_word,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,501,,,Newton,,8.8.8.8,,,,English,,
"O thou, at whose almighty word","O thou, at whose almighty word",o_thou_at_whose_almighty_word,"The Saints' Harp",SH1870,d630,,,"John Newton",,,,,,,,
