displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thee Will I Love, My Strength, My Tower","Thee will I love, my Strength, my Tow'r",thee_will_i_love_my_strength_my_tow_wink,"The Hymnal and Order of Service",HOoS1937,469,"Thee Will I Love, My Strength, My Tower",,"Johann Scheffler",,,,,,,,
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wink,"Chorale Book for England, The",CBE,150,"Thee will I love, my Strength, my Tower",,"Catherine Winkworth; Scheffler",,,,,,English,,
"Thee Will I Love, My Strength, My Treasure","Thee will I love, my strength, my treasure",thee_will_i_love_my_strength_my_tow_wink,"American Lutheran Hymnal",ALH1930,233,"Thee Will I Love, My Strength, My Treasure",,"Catherine Winkworth; J. Scheffler",Anon.,9.8.9.8.8.6,TREASURE,ich_will_dich_lieben_konig,135156543234517,English,,"German chorale: Ich will dich lieben meine Stärke"
"Thee Will I Love, My Strength, My Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wink,"The Lutheran Hymnal",LH1941,399,"Thee Will I Love, My Strength, My Tower",,"Johann Scheffler; Catherine Winkworth",,9.8.9.8.8.6,"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,135156543234517,English,,"""Harmonischer Liederschatz,"" Frankfurt, 1738"
"Thee Will I Love, My Strength, My Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wink,"Evangelical Lutheran Hymnary",ELH1996,409,"Thee Will I Love, My Strength, My Tower",,"J. Scheffler, 1624-77; C. Winkworth, 1827-78",,9.8.9.8.8.6,"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,135156543234517,English,,"<i>Harmonischer Liederschatz, </i>Frankfurt, 1738, alt."
"Thee Will I Love, My Strength, My Tower","Thee will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wink,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,476,"Thee Will I Love, My Strength, My Tower",,"Johann Scheffler, 1624-77; Catherine Winkworth, 1827-78",,9.8.9.8.8.6,"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,135156543234517,English,"Translation st. 2 <cite>The Lutheran Hymnal</cite>, St. Louis, 1941","<cite>Harmonisher Lieder-Schatz,</cite> Frankfurt, 1738, alt."
"Thee Will I Love, My Strength, My Tower","Thee will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wink,"Lutheran Service Book",LSB2006,694,"Thee Will I Love, My Strength, My Tower",,"Johann Scheffler, 1624-77; Catherine Winkworth, 1827-78",,9.8.9.8.8.6,"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,135156543234517,English,,"<cite>Harmonischer Lieder-Schatz,</cite> Frankfurt, 1738; <cite>Christian Worship</cite>, 1993 (Setting)"
"Thee Will I Love, My Strength, My Tower (Winkworth)","Thee will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wink,"The Cyber Hymnal",CYBER,6980,"Thee Will I Love, My Strength, My Tower (Winkworth)",,"Johann Scheffler; Catherine Winkworth",,9.8.9.8.8.6,"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,135156543234517,English,"<cite>Heilige Seelenlust</cite>, 1657","<cite>Harmonischer Liederschaft</cite> (Frankfurt, Germany: 1738)"
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wink,"Evangelical Lutheran Hymn-book",ELHL1892,279,,,,,9.8.6,,,,English,,
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wink,"Wartburg Hymnal: for church, school and home",WHCS1918,319,,,"C. Winkworth; J. Scheffler",,,,,,,,
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wink,"Evangelical Lutheran Hymn-book",ELHL1918,349,,,,,9.8.9.8.8.6,,,,English,,
"Thee Will I Love","Thee will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wink,"Songs of Light: the Bruderhof Songbook",SLBS1977,83,"Thee Will I Love",,"Angelus Silesius, 1624-1677","Johann Balthasar König, 1691-1758",,"[Thee will I love, my strength, my tower]",ich_will_dich_lieben_konig,135156543234517,English,,
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wink,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,387a,,,,,,"[Thee will I love, my Strength, my Tower]",ich_will_dich_lieben_konig,135156543234517,English,,
