displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing Alleluia to the Lord","Sing alleluia to the Lord!",sing_alleluia_to_the_lord,"Sing the Faith",STF,2258,"Sing Alleluia to the Lord",,"Linda Stassen","Linda Stassen",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,"Early Christian liturgy",
"Sing Alleluia to the Lord","Sing alleluia to the Lord!",sing_alleluia_to_the_lord,"The Faith We Sing",FWS,2258,"Sing Alleluia to the Lord",,"Linda Stassen","Linda Stassen",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,"The United Methodist Hymnal",
"Sing alleluia to the Lord","Sing alleluia to the Lord",sing_alleluia_to_the_lord,"Hymns for Today's Church (2nd ed.)",HTC,S.22,,,"Linda Stassen; anonymous","Linda Stassen; Norman Warren",,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,,
"Sing Alleluia to the Lord!","Sing alleluia to the Lord!",sing_alleluia_to_the_lord,"The Covenant Hymnal: a worshipbook",CHWB1996,316,"Sing Alleluia to the Lord!","Sing alleluia, sing alleluia","Linda Stassen, 1951-","Linda Stassen, 1951-; Dale Grotenhuis, 1931-",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,,,
"Sing alleluia to the Lord","Sing alleluia to the Lord",sing_alleluia_to_the_lord,"Complete Mission Praise",CMP2000,601,"Sing alleluia to the Lord",,"Linda Stassen","Linda Stassen; Norman Warren",,"[Sing alleluia to the Lord]",sing_alleluia_stassen,54321721,English,,
"Sing alleluia to the Lord","Sing alleluia to the Lord",sing_alleluia_to_the_lord,"Church Hymnal, Fifth Edition",ICH5,109,,,,,,,,,,,
"Sing alleluia to the Lord","Sing alleluia to the Lord",sing_alleluia_to_the_lord,"Church Family Worship",CFW,565,,,,,Irregular,,,,English,,
"Sing Hallelujah","Sing hallelujah to the Lord",sing_alleluia_to_the_lord,"Chalice Hymnal",CH1995,32,"Sing Hallelujah",,"Linda Strassen-Benjamin","Linda Stassen-Benjamin",Irregular,"SING HALLELUJAH",sing_alleluia_stassen,54321721,English,,
"Sing Hallelujah (to the Lord)","Sing hallelujah to the Lord",sing_alleluia_to_the_lord,"Baptist Hymnal 2008",BH2008,35,"Sing Hallelujah (to the Lord)",,"Linda Stassen-Benjamin","Linda Stassen-Benjamin",Irregular,"SING HALLELUJAH",sing_alleluia_stassen,54321721,English,,
"Sing Hallelujah to the Lord","Sing hallelujah to the Lord",sing_alleluia_to_the_lord,"Sing Praises: songs for young hearts",SP2003,45,"Sing Hallelujah to the Lord",,"Linda Stassen","Linda Stassen",,"[Sing hallelujah to the Lord] (Stassen)",sing_alleluia_stassen,54321721,English,,
"Sing Hallelujah","Sing hallelujah to the Lord",sing_alleluia_to_the_lord,"Sing Joyfully",SJ1989,69,"Sing Hallelujah",,"Linda Stassen","Linda Stassen",,"[Sing hallelujah to the Lord]",sing_alleluia_stassen,54321721,English,,
"Sing Hallelujah (to the Lord)","Sing hallelujah to the Lord",sing_alleluia_to_the_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,198,"Sing Hallelujah (to the Lord)",,"Linda Stassen-Benjamin","Linda Stassen-Benjamin",Irregular,"SING HALLELUJAH",sing_alleluia_stassen,54321721,English,,
"Sing Hallelujah to the Lord","Sing hallelujah to the Lord",sing_alleluia_to_the_lord,"Baptist Hymnal 1991",BH1991,214,"Sing Hallelujah to the Lord",,"Linda Stassen-Benjamin","Linda Stassen-Benjamin",Irregular,STASSEN,sing_alleluia_stassen,54321721,English,,
"Sing Hallelujah to the Lord","Sing hallelujah to the Lord",sing_alleluia_to_the_lord,"Songs of Faith and Praise",SFP1994,242,"Sing Hallelujah to the Lord",,"Linda Stassen","Linda Stassen",Irregular,"SING HALLELUJAH",sing_alleluia_stassen,54321721,,,
"Sing Hallelujah to the Lord","Sing hallelujah to the Lord",sing_alleluia_to_the_lord,"Praise for the Lord (Expanded Edition)",PFTL1997,886,"Sing Hallelujah to the Lord",,"Linda Stassen","Linda Stassen",,"[Sing hallelujah to the Lord]",sing_alleluia_stassen,54321721,English,,
"Sing Hallelujah","Sing Hallelujah to the Lord",sing_alleluia_to_the_lord,"Rejoice Hymns",RH2011,58,"Sing Hallelujah",,"Linda Stassen-Benjamin, 1951-","Linda Stassen-Benjamin, 1951-",Irregular,"SING HALLELUJAH",sing_alleluia_stassen,54321721,English,,
