personName,personID,gender,personYear,deathYear
"John Newton",Newton_John,M,1725,1807
"Elizabeth C. Clephane",Clephane_EC,F,1830,1869
"John Fawcett",Fawcett_John1740,M,1740,1817
"Mary A. Lathbury",Lathbury_MA,F,1841,1913
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"John H. Stockton",Stockton_John,M,1813,1877
"Robert Robinson",Robinson_R,M,1735,1790
"George F. Root",Root_GF,M,1820,1895
"Henry Alford",Alford_Henry,M,1810,1871
"Robert Lowry",Lowry_Robert,M,1826,1899
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"James L. Nicholson",Nicholson_James,M,1828,1896
"Charles Price Jones",Jones_CharlesPrice,M,1865,1949
"Ina Duley Ogdon",Ogdon_Ina,F,1872,1964
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"D. W. Whittle",Whittle_Daniel,M,1840,1901
"James Rowe",Rowe_James,M,1865,1933
"John H. Yates",Yates_JohnHenry,M,1837,1900
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"W. D. Cornell",Cornell_WD1,M,1858,1936
"C. Austin Miles",Miles_CAustin,M,1868,1946
"F. W. Suffield",Suffield_Kittie,F,1884,1972
"Thomas O. Chisholm",Chisholm_Thomas,M,1866,1960
"William Williams, 1717-1791",Williams_William,M,1717,1791
"Barney E. Warren",Warren_Barney,M,1867,1951
"Adelaide A. Pollard",Pollard_Adelaide,F,1862,1934
"Joseph H. Gilmore",Gilmore_Joseph,M,1834,1918
"George Bennard",Bennard_George,M,1873,1958
"Andrew Reed",Reed_Andrew,M,1787,1862
"Reginald Heber",Heber_Reginald,M,1783,1826
"Annie S. Hawks",Hawks_Annie,F,1835,1918
"W. C. Martin",Martin_William,M,1864,1914
"Charles F. Weigle",Weigle_CF,M,1871,1966
"Charles W. Fry",Fry_CW,M,1837,1882
"Edgar Page Stites",Page_Edgar,M,1836,1921
"John Bowring",Bowring_John,M,1792,1872
"Edmund H. Sears, 1810-1876",Sears_EH,M,1810,1876
"Mary A. Brown",Brown_Mary,F,1856,1918
"Carrie E. Breck",Breck_Carrie,F,1855,1934
"William L. Thompson",Thompson_Will,M,1847,1909
"Anna B. Warner",Warner_Anna,F,1824,1915
"Norman J. Clayton",Clayton_NJ,M,1903,1992
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Edgar Lewis",Jones_Lewis,M,1865,1936
"Jennie Evelyn Hussey",Hussey_JE,F,1874,1958
"Mary Ann Kidder",Kidder_MA,F,1820,1905
"Eliza E. Hewitt",Hewitt_EE,F,1851,1920
"Julia H. Johnston",Johnston_Julia,F,1849,1919
"Mary A. Baker",Baker_MaryAnn,F,1832,1925
"Julia Ward Howe",Howe_Julia,F,1819,1910
