displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,10,,,,,Irregular,,,,English,,
"Glory Be to God on High","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"Christian Science Hymnal: Hymns 430-603",CSH2017,480,"Glory Be to God on High",,"Charles Wesley; John Taylor",CSPS,,"[Glory be to God on high]",now_go_forward_press_toward_the_goal,11355454315571754345,English,,"Chinese melody"
"Glory to God","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,53,"Glory to God",,"J. Taylor",,,,,,English,,
"Glory be to God on high!","Glory be to God on high!",glory_be_to_god_on_high_god_whose_taylor,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,1,,,"J. Taylor",,,,,,,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,77,,,"J. Taylor",,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,77,,,"J. Taylor",,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S405,,,"Charles Wesley; John Taylor","Samuel Webbe","7.7.7.7 D",BENEVENTO,benevento_webbe,111132122224323,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a68,,,"J. Taylor",,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,10,,,"J. Taylor",,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"Selection of Hymns, for Public Worship designed to be used with Watts'",SHPW1827,13,,,"J. Taylor",,,,,,,,
"Glory be to God on high!","Glory be to God on high!",glory_be_to_god_on_high_god_whose_taylor,"Hymns for the Sanctuary",H4S1849,21,,,"J. Taylor",,,,,,English,,
"Glory be to God on high!","Glory be to God on high!",glory_be_to_god_on_high_god_whose_taylor,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,26,,,"J. Taylor",,,,,,,,
"Glory be to God on high!","Glory be to God on high!",glory_be_to_god_on_high_god_whose_taylor,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,34,,,"J. Taylor",,,,,,English,,
"Glory be to God on high!","Glory be to God on high!",glory_be_to_god_on_high_god_whose_taylor,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,34,,,"J. Taylor",,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,40,,,"J. Taylor",,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,47,,,"John Taylor",,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,49,,,,,Irregular,,,,,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,53,,,"J. Taylor",,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"Hymn Book for Christian Worship",HBCW1854,68,,,"J. Taylor",,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"Christian Science Hymnal (Rev. and enl.)",CSH1932,72,,,"Charles Wesley; John Taylor","Samuel Webbe","7.7.7.7 D",BENEVENTO,benevento_webbe,111132122224323,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,77,,,"J. Taylor",,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,77,,,"J. Taylor",,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,77,,,"J. Taylor",,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,77,,,"J. Taylor",,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"The Hymnal",H1956,117,,,"J. Taylor","Carl M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,155,,,"J. Taylor",,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,155,,,"J. Taylor",,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"Christian Science Hymnal",CSH1909,184,,,"John Taylor","Samuel Webbe",,BENEVENTO,benevento_webbe,111132122224323,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,187,,,"J. Taylor",,,,,,,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"Hymns for Public Worship",HPW1845,208,,,"J. Taylor",,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,288,,,"J. Taylor",,,,,,,,
"Glory be to God on high, God whose glory fills","Glory be to God on high, God whose glory fills",glory_be_to_god_on_high_god_whose_taylor,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,10,,,,,,,,,English,,
"Glory be to God on high, God whose glory fills","Glory be to God on high, God whose glory fills",glory_be_to_god_on_high_god_whose_taylor,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,10,,,,,,,,,English,,
