hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services","Hear the call! O gird your armor on","Lo! the day of God is breaking ",lo_the_day_of_god_is_breaking_see_the_gl,CC1878,92,,"Hear the call! O gird your armor on","W. F. S.",,,,,,English,,
"Christian Hymnal","Hear the call","Lo the day of God is breaking see the gleaming",lo_the_day_of_god_is_breaking_see_the_gl,CH1924,d265,,"Hear the call","William Fisk Sherwin",,,,,,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","Hear the Call","Lo the day of God is breaking see the gleaming",lo_the_day_of_god_is_breaking_see_the_gl,GH21876,21,"Hear the Call","Hear the call O gird your armor on","W. F. S.","Wm. F. Sherwin",,"[Lo the day of God is breaking see the gleaming]",lo_the_day_of_god_is_breaking_sherwin,545U121(2)31D6U4D5U3,English,,
"Gospel Hymns Nos. 1 to 6","Hear the Call","Lo! the day of God is breaking",lo_the_day_of_god_is_breaking_see_the_gl,GH161894,69,"Hear the Call","Hear the call! O gird your armor on","W. F. S.","Wm. F. Sherwin",,"[Lo! the day of God is breaking]",lo_the_day_of_god_is_breaking_sherwin,545U121(2)31D6U4D5U3,English,,
"Gospel Melodies and Evangelistic Hymns","Hear the Call","Lo! the day of God is breaking",lo_the_day_of_god_is_breaking_see_the_gl,GMEH1944,223,"Hear the Call","Hear the call! O gird your armor on","W. F. S.","Wm. F. Sherwin",,"[Lo! the day of God is breaking ]",lo_the_day_of_god_is_breaking_sherwin,545U121(2)31D6U4D5U3,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","Hear the Call","Lo! the day of God is breaking",lo_the_day_of_god_is_breaking_see_the_gl,GMNO1904,47,"Hear the Call","Hear the call! O gird your armour on","W. F. S.","Wm. F. Sherwin",,"[Lo! the day of God is breaking]",lo_the_day_of_god_is_breaking_sherwin,545U121(2)31D6U4D5U3,English,,
"Hymns for Missions with Tunes (Words only)","Hear the call! O gird your armor on","Lo! the day of God is breaking ",lo_the_day_of_god_is_breaking_see_the_gl,HMTW1887,118,,"Hear the call! O gird your armor on",,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Hear the call O gird your armor on","Lo the day of God is breaking see the gleaming",lo_the_day_of_god_is_breaking_see_the_gl,HUDW1886,d632,,"Hear the call O gird your armor on","William Fisk Sherwin",,,,,,English,,
"Hymns of the Millennial Dawn","Hear the call O gird your armor on","Lo the day of God is breaking see the gleaming",lo_the_day_of_god_is_breaking_see_the_gl,HoMD1937,ad151,,"Hear the call O gird your armor on","William Fisk Sherwin",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Hear the call O gird your armor on","Lo the day of God is breaking see the gleaming",lo_the_day_of_god_is_breaking_see_the_gl,HMDM1921,d151,,"Hear the call O gird your armor on","William Fisk Sherwin",,,,,,English,,
"Jewel Selections","Hear the call O gird your armor on","Lo the day of God is breaking see the gleaming",lo_the_day_of_god_is_breaking_see_the_gl,JS1881,d104,,"Hear the call O gird your armor on","William Fisk Sherwin",,,,,,English,,
"New Songs for Service","The Day of God Is Breaking","Lo, the day of God is breaking",lo_the_day_of_god_is_breaking_see_the_gl,NS4S1929,274,"The Day of God Is Breaking","Though rejected and denied","C. H. G.","John Zundel; Chas. H. Gabriel",,"[Lo, the day of God is breaking]",beecher_zundel,556532321761654,English,,
"Our Sunday-School Songs","Hear the call! O gird your armor on","Lo! the day of God is breaking",lo_the_day_of_god_is_breaking_see_the_gl,OSSS1885,114,,"Hear the call! O gird your armor on","W. F. S.","Wm. F. Sherwin",,"[Lo! the day of God is breaking]",lo_the_day_of_god_is_breaking_sherwin,545U121(2)31D6U4D5U3,English,,
"Poems and Hymns of Dawn","Hear the Call","Lo! the day of God is breaking",lo_the_day_of_god_is_breaking_see_the_gl,PHoD1890,164,"Hear the Call","Hear the call! O gird your armor on",,,,,,,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Hear the Call","Lo! the day of God is breaking",lo_the_day_of_god_is_breaking_see_the_gl,SSSC1880,196,"Hear the Call","Hear the call! Oh, gird your armour on",,,,"[Lo! the day of God is breaking]",lo_the_day_of_god_is_breaking_sherwin,545U121(2)31D6U4D5U3,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Hear the Call!","Lo! the day of God is breaking",lo_the_day_of_god_is_breaking_see_the_gl,SSAS1890,196,"Hear the Call!","Hear the call! Oh, gird your armour on","W. F. S.","W. F. Sherwin",,"[Lo! the day of God is breaking]",lo_the_day_of_god_is_breaking_sherwin,545U121(2)31D6U4D5U3,English,,
"Select Sunday School Songs","Lo! the Day of God is Breaking","Lo! the day of God is breaking",lo_the_day_of_god_is_breaking_see_the_gl,SSS1885,114,"Lo! the Day of God is Breaking","Hear the call! O gird your armor on","W. F. S.","Wm. F. Sherwin",,"[Lo! the day of God is breaking]",lo_the_day_of_god_is_breaking_sherwin,545U121(2)31D6U4D5U3,English,,
