firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We are gather'd for Thy blessing","Old-Time Power",we_are_gathered_for_thy_blessing,"The Stirling Three Hundred: selected psalms and hymns",S3001950,76,"Old-Time Power","Spirit, now melt and move","P. R.","Paul Rader",,"[We are gather'd for Thy blessing]",tabernacle_rader,565321765651232,English,,
"We are gathered for Thy blessing","Old-Time Power",we_are_gathered_for_thy_blessing,"Old Time Revival",OTR1950,1,"Old-Time Power","Spirit, now melt and move","P. R.","Paul Rader",,"[We are gathered for Thy blessing]",tabernacle_rader,565321765651232,English,,
"We are gathered for Thy blessing","Old-Time Power",we_are_gathered_for_thy_blessing,"Tabernacle Praises No. 1",TPN11920,3,"Old-Time Power","Spirit, now melt and move","P. R.","Paul Rader",,"[We are gathered for Thy blessing]",tabernacle_rader,565321765651232,,,
"We are gathered for Thy blessing","Old Time Power",we_are_gathered_for_thy_blessing,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,17,"Old Time Power","Spirit, now melt and move","P. R.","Paul Rader",,"[We are gathered for Thy blessing]",tabernacle_rader,565321765651232,English,,
"We are gathered for Thy blessing","Old Time Power",we_are_gathered_for_thy_blessing,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,17,"Old Time Power","Spirit, now melt and move","P. R.","Paul Rader",,"[We are gathered for Thy blessing]",tabernacle_rader,565321765651232,English,,
"We are gathered for thy blessing","The old time power",we_are_gathered_for_thy_blessing,"Gospel Songs of the Air",GSoA1929,d50,"The old time power","Spirit, now melt and move","Paul Rader",,,,,,English,,
"We are gathered for thy blessing","The old time power",we_are_gathered_for_thy_blessing,"Gospel Truth in Song",GTS1923,d78,"The old time power","Spirit, now melt and move","Paul Rader",,,,,,English,,
"We are gathered for thy blessing","The old time power",we_are_gathered_for_thy_blessing,"The New Crusade Songs",NCS1940,d79,"The old time power","Spirit, now melt and move","Paul Rader",,,,,,,,
"We are gathered for Thy blessing","Old-Time Power",we_are_gathered_for_thy_blessing,"The New Church Hymnal",NCH1976,82,"Old-Time Power","Spirit, now melt and move","Paul Rader","Paul Rader",,"[We are gathered for Thy blessing]",tabernacle_rader,565321765651232,English,,
"We are gathered for thy blessing","The old time power",we_are_gathered_for_thy_blessing,"Crusade Songs",CS1937a,d85,"The old time power","Spirit, now melt and move","Paul Rader",,,,,,English,,
"We are gathered for Thy blessing","Old-Time Power",we_are_gathered_for_thy_blessing,"Praise! Our Songs and Hymns",POSH1979,96,"Old-Time Power","Spirit, now melt and move","Paul Rader","Paul Rader",,"[We are gathered for Thy blessing]",tabernacle_rader,565321765651232,,,
"We are gathered for Thy blessing","Old-Time Power",we_are_gathered_for_thy_blessing,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,102,"Old-Time Power","Spirit, now melt and move","Paul Rader, 1879-1938","Paul Rader, 1879-1938",,"[We are gathered for Thy blessing]",tabernacle_rader,565321765651232,"English; Latin",,
"We are gathered for thy blessing","The old time power",we_are_gathered_for_thy_blessing,"Songs for Jesus",S4J1925,d107,"The old time power","Spirit, now melt and move","Paul Rader",,,,,,English,,
