displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A prayer for humilty","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXXVII,"A prayer for humilty",,,,,,,,English,"Madan's Collection",
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,XXXIV,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLXXXVII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H206,,,,,,,,,,"Rippon's Selection",
"Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H206,,,,,,,,,,"Rippon's Selection",
"Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"The Harp. 2nd ed.",H21860,a514,,,,,,,,,,,
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCXXXVII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"Baptist Hymn Book",BHB1847,a301,,,Madan,,,,,,English,,
"Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,20b,,,,,,,,,,,
"Lord, if Thou Thy grace impart","Lord, if Thou Thy grace impart",lord_if_thou_thy_grace_impart,"Hymns for Schools and Families",H4SF1861,54,,,,,,,,,English,,
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"Sacred Lyrics",SL1868,d70,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"Hymns for Schools and Families",H4SF1862,d93,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston",CHPP1796,d99,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d109,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, do thou thy grace impart","Lord, do thou thy grace impart",lord_if_thou_thy_grace_impart,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d130,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lord, if Thou Thy grace impart","Lord, if Thou Thy grace impart",lord_if_thou_thy_grace_impart,"Christian Hymns: for church, school and home, with music",CHCS1898,130,,,,"R. Redhead",,"REDHEAD, 47",st_dunstan_redhead,33234435516445,English,,
"Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,137,,,,,,,,,,,
"Lord, do thou thy grace impart","Lord, do thou thy grace impart",lord_if_thou_thy_grace_impart,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d139,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,169,,,,,,,,,English,,
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"The Service of Praise",SoP1875,d182,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d189,,,"Charles Wesley, 1707-1788",,,,,,English,,
