hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallowed Hymns, New and Old","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HHNO1908,142,"Christ Arose!","Up from the grave He arose","R. L. ","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HHNO1911,142,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Hallowed Hymns: New and Old","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HH1909,142,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Happy Hearts to Sing God's Praise","Christ arose","Low in the grave he lay, Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,HHSG1951,d30,"Christ arose","Up from the grave He arose","Robert Lowry",,,,,,English,,
"Healing Waters","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HW1948vi,35,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Heart Praise","Christ arose","Low in the grave he lay, Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,HP1910,d111,"Christ arose","Up from the grave He arose","Robert Lowry",,,,,,English,,
"Helpful Hymns suitable for all religious services","Christ arose","Low in the grave he lay, Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,HH1925,d82,"Christ arose","Up from the grave He arose","Robert Lowry",,,,,,English,,
"His Fullness Songs","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HFS1977,466,"Christ Arose","Up from the grave He arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Home Gospel Songs","Christ arose","Low in the grave he lay, Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,HGS1925,d121,"Christ arose","Up from the grave He arose","Robert Lowry",,,,,,English,,
"Home Gospel Songs No. 2","Christ arose","Low in the grave he lay, Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,HGS21927,d101,"Christ arose","Up from the grave He arose","Robert Lowry",,,,,,English,,
