tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Vain, delusive world, adieu]",penitence_oakley,"W. H. Oakley","B Flat Major",153211765566571,,,58
"VAIN, DELUSIVE WORLD, ADIEU",vain_delusive_world_adieu,,,1232145321342171,,,4
ROCKPORT,rockport_woodbury,"Isaac Baker Woodbury, 1818-1858","B Flat Major",5555651122321,7.6.7.6.7.8.7.6,,7
MENDON,mendon_billings,,,117517123543211,,,6
"[Vain, delusive world, adieu]",vain_delusive_world_adieu_16513,,,16513555565321211651,,,2
"[Vain, delusive world, adieu]",to_the_haven_of_thy_breast_16511,,,16511323556532121165,,,4
"DELIGHT [1]",delight_11755,,,13455443223454321,7.6,"<i>Methodist Hymn Book</i>, p. 325",1
HOPE,hope_main,,"A Flat Major",53211123343217532112,,,2
"[Vain, delusive world, adieu]",stanley_abt,,,3451321765176543,,,45
SEPARATION,separation_anonymous,,,15135355652212,,,3
PELHAM,pelham_giardini,Giardini,,551543212143653,,,5
