tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"A LA VICTORIA",a_la_victoria_colom,"Alfredo Colom M.; Roberto C. Savage","G Major or modal",513553423151,,,4
"[A long time I wandered in darkness and sin]",a_long_time_i_wandered_in_dark_sankey,"Ira D. Sankey",,5U3211D7667U1D5557U2,,,6
"[A nuestro Padre Dios]",america_thesaurusmusicus,"Henry Carey","F Major or modal",1127123343212171,,,1340
"ALL FOR JESUS",all_for_jesus_stainer,"John Stainer, 1840-1901","C Major",351765543513212,8.7.8.7,,93
"ANCIENT OF DAYS",ancient_of_days_jeffery,"J. Albert Jeffrey","C Major",555565173655667,11.10.11.10,,155
"ANGEL VOICES",angel_voices_monk,"E. G. Monk","C Major",356516531234235,8.5.8.5.8.4.3,,43
ANGELUS,angelus_joseph,"Georg Joseph","E Flat Major",11234554556717665223,8.8.8.8,,253
"ANIMA CHRISTI",anima_christi_maher,"William Joseph Maher, 1823-77","F Major",51117112233231771765,10.10.10.10,,18
ATLANTIC,atlantic_oates,,"A Flat Major",13211715671235325217,8.8.8.8,,9
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley (1810-1876)","E Flat Major",333433211654345,7.6.7.6.7.6.7.6,,1034
AZMON,azmon_glaser,"Carl G. Gläser; Lowell Mason","A Flat Major",511223212334325,8.6.8.6,,960
BEACH,beach_perkins,,"B Flat Major",11113456713217655444,,,2
BLAENWERN,blaenwern_rowlands,"William Penfro Rowlands, 1860-1937; Paul Leddington Wright, b. 1951","G Major",55665133217655,"8.7.8.7 D",,85
BOWRING,bowring_woodbury,,"D Major",3456531234321122343,8.8.8.8,,3
"BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,,"G Major",35135643512342751351,7.6.7.6.7.6.7.6,"Swedish; <cite>With One Voice</cite>, 1995 (Setting)",27
"CHARTERHOUSE (Cooper)",charterhouse_cooper,"Alexander Samuel Cooper, 1835-1900","E Flat Major",3653234351765655,7.7.7.7.7.7,,9
"CHILDREN PRAYING",children_praying_medema,"Ken Medema, 1943-","E Flat Major",332323221333432,Irregular,,31
CLONMACNOISE,clonmacnoise_irish,"Richard Runciman Terry (1865-1938)","D Major",612212451765332,"8.8.8.8 D","Ancient Irish melody",2
COLCHESTER,colchester_wesley,"S. S. Wesley, 1810-1876","D Major",35142171517625432314,8.8.8.8.8.8,,23
CONVERSE,converse_converse,"Charles C. Converse","F Major",556531165131532,"8.7.8.7 D",,874
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major or modal",565117123231643,8.7.8.7.8.7.7,,302
DARWELL,darwall_darwall,,"D Major",131531765432231,,,483
DENBY,denby_dale,"Charles J. Dale","E Flat Major",565123343267565,"6.6.6.6 D",,25
DENNIS,dennis_nageli,"Johann G. Naegeli; Lowell Mason","F Major",331327211161151,6.6.8.6,,1306
DIADEMATA,diademata_elvey,"George J. Elvey","E Major",111336651432235,"6.6.8.6 D",,696
DUNFERMLINE,dunfermline_11234,,"E Flat Major",112345533655455,8.6.8.6,"Scottish Psalter (1615)",132
"EASTVIEW  ",eastview_lee,"James Vernon Lee, 1892-1959","G Major",353125512342,6.6.6.6.8.8,,16
"EBENEZER (TONY-Y-BOTEL)",ebenezer_williams,"Thomas J. Williams","f minor",11232122343215,"8.7.8.7 D",,273
ELLESDIE,ellesdie_mozart,"Hubert P. Main","A Major",111132211222243211,"8.7.8.7 D","Leavitt's Christian Lyre</i>, 1830",459
"[Fade, fade, each earthly joy]",now_i_have_found_a_friend_seward,"Theo. F. Seward",,37136552123371365457,,,2
"FATHER WELCOMES",kristin_mann,"Robin Mann, b. 1949; Paul J. Grime, b. 1958","F Major or modal",34552123376711561234,Irregular,,7
FILTER,filter_blersch,"Jeffrey N. Blersch, b. 1967","d minor",112234223234565,8.8.8.7,,2
FLEMMING,flemming_flemming,"Friedrich F. Flemming, 1778-1813","G Major",111223112173333,11.11.11.5,,430
"FREELY, FREELY",freely_freely_owens,"Carol Owens","E Flat Major",12321143223432254311,,,24
"[From over hill and plain]",from_over_hill_and_plain_cassel,"Flora H. Cassel","E Flat Major",5U111112333335U11,,,95
FULDA,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"<cite>Sacred Melodies</cite>, 1815 by William Gardiner, 1770-1855",701
GARELOCHSIDE,garelochside_finlay,"Kenneth George Finlay (1882-1974)","C Major",53212312351716,6.6.8.6,,11
"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,"Melchior Vulpius, c.1560-1616; Robert J. Batastini, b. 1942","C Major",176556711125176,"8.8.8 with refrain",,140
"GENEVAN 42",genevan_42_bourgeois,,"F Major",123217651234321123,8.7.8.7.7.7.8.8,,299
GETHSEMANE,gethsemane_dykes,"J. B. Dykes","E Major",33321171565513222441,7.7.7.7.7.7,,52
GREEN,there_is_a_redeemer_green,"Melody Green","D Major",33234323123(432)3323,Irregular,,29
"GROSSER GOTT",grosser_gott_11171,,"F Major or modal",11171232133323543321,"7.8.7.8.7.7 with repeat","<cite>Allgemeines Katholisches Gesangbuch</cite>, Vienna, ca. 1774",222
HARLING,harling_harling,"Per Harling; Carlton R. Young","d minor or modal",55643234665564,11.10.11.10,,2
HAVEN,blumenthal_blumenthal,,"F Major",33335431122432333354,,,145
"HE IS LORD",he_is_lord_71232,"Anonymous; Dale Grotenhuis","F Major",71232112333333212123,,,57
"[He that believeth that Christ is the Son]",he_that_believeth_that_christ_showalter,"A. J. Showalter",,33332135665556665432,,,1
HIGHWOOD,highwood_terry,"Richard Runciman Terry (1865-1938)","B Flat Major",563271653123462,11.10.11.10,,39
HOLINESS,holiness_stebbins,"George C. Stebbins","F Major",332343121713323,11.11.11.11,,206
"HOLY, HOLY",holy_holy_owens,"Jimmy Owens","C Major",12334332122346665443,,,30
"HOW I LOVE JESUS",o_how_i_love_jesus_13332,,"A Flat Major",133323111122212,"8.6.8.6 D","American melody",34
"[How safe is the soul that abides in the Lord]",how_safe_is_the_soul_that_abides_naylor,"Charles W. Naylor; Barney E. Warren","B Flat Major",5565U1D76555U11D7777,11.8.11.8.8.8.11.8,"Timeless Truths (http://library.timelesstruths.org/music/That_Wicked_One_Toucheth_Him_Not); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (196); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (399)",3
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Prichard (1811-1887)","F Major",121234321254332,,,547
"[I have the Witness burning in my soul]",i_have_the_witness_burning_in_jones,"Charles P. Jones","E Flat Major",33332121651771211233,,,1
"[I heard an old, old story]",hartford_bartlett,"Eugene M. Bartlett","G Major",133332111211165,,,70
"[I Know I’m saved, for my sins are washed]",i_know_im_saved_for_my_sins_griggs,"Helen Griggs",,,,,1
"[I know my Jesus saves me]",i_know_my_jesus_saves_me,"J. C. Fisher","F Major",13356533565321335653,,,3
"[I know that my Savior has found me]",i_know_that_my_savior_has_found_black,"J. M. Black",,55123433255724321551,,,2
"[I need the prayers of those who love me]",i_need_the_prayers_of_those_smith,"Broadus E. Smith","A Flat Major","55565 12311 11117",,,3
"[I was lost, now I’m saved by the blood of the Lamb]",i_was_long_now_im_saved_rowley,"C. E. Rowley",,34556512332117667115,,,6
"I'LL BE ALRIGHT",ill_be_alright_spiritual,"Jimmie James, 1938-","E Flat Major",13456543567127676567,Irregular,"Traditional Spiritual",1
"IN BABILONE",in_babilone,,"G Major",176512123143232,,"Dutch Traditional Melody",190
"[In the land where the bright ones are gathered]",in_the_land_where_the_bright_ones_sankey,"Ira D. Sankey",,34545654533454565322,,,1
"ITALIAN HYMN",italian_hymn_giardini,,"G Major or modal",531217112345432,,,1302
JAMES,james_mills,"Arthur H. Mills, 1870-1943","A Major",53117655111712512311,,,6
