displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How bless'd are they who always keep","How bless'd are they who always keep",how_blest_are_they_who_always_keep,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,247,,,,,,,,,English,,
"How bless'd are they who always keep","How bless'd are they who always keep",how_blest_are_they_who_always_keep,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXIX,,,,,,,,,English,,
"How bless'd are they, who always keep","How bless'd are they, who always keep",how_blest_are_they_who_always_keep,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXIX,,,,,,"[How bless'd are they, who always keep]",my_soul_with_grateful_thoughts_of_love,123211D7U13255455314,English,,
"How bless'd are they who always keep","How bless'd are they who always keep",how_blest_are_they_who_always_keep,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.XXXVIII,,,,,,,,,English,"Tate and Brady's New Version",
"How bless'd are they who always keep","How bless'd are they who always keep",how_blest_are_they_who_always_keep,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,119,,,,,,,,,English,,
"How bless'd are they, who always keep","How bless'd are they, who always keep",how_blest_are_they_who_always_keep,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,P.XXXVI,,,,,,,,,English,,
"How bless'd are they who always keep","How bless'd are they who always keep",how_blest_are_they_who_always_keep,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,CXIX.aleph,,,,,,,,,,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CXIXa,,,,,,,,,,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCXIXa,,,,,,,,,,,
"How bless'd are they who always keep","How bless'd are they who always keep",how_blest_are_they_who_always_keep,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,P.CXIXa,,,,,,,,,English,,
"How bless'd are they who always keep","How bless'd are they who always keep",how_blest_are_they_who_always_keep,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,P.XXXVIII,,,,,,,,,English,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d188,,,,,,,,,,,
"How bless'd are they who always keep","How bless'd are they who always keep",how_blest_are_they_who_always_keep,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.CXIXa,,,,,,,,,English,,
