displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Thou almighty King, Help us Thy Name to sing","Come, Thou almighty King, Help us Thy Name to sing",,,come_thou_almighty_king_help_us_thy,English,,,,1790
"When morning gilds the skies","When morning gilds the skies",,,when_morning_gilds_the_skies_caswall,English,,,,700
"Safely through another week","Safely through another week",,,safely_through_another_week,English,,,,1012
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,,,,1862
"Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",,,holy_holy_holy_lord_god_almighty_early,English,,,,1641
"Arise, my soul, arise! Shake off thy guilty fears","Arise, my soul, arise! Shake off thy guilty fears",,,arise_my_soul_arise_shake_off_thy_guilty,English,,,,885
"All Hail the Power","All hail the pow'r of Jesus' name!","All Hail the Power",,all_hail_the_power_of_jesus_name_let,English,"E. Perronet",,,3422
"O day of rest and gladness","O day of rest and gladness",,,o_day_of_rest_and_gladness,English,,,,813
"My faith has found a resting-place","My faith has found a resting-place",,,my_faith_has_found_a_resting_place,English,,,,53
"The Lord is in His holy temple","The Lord is in His holy temple",,,the_lord_is_in_his_holy_temple_the_lord,English,,,,86
"Hear our prayer, O Lord","Hear our prayer, O Lord",,,hear_our_prayer_o_lord_hear_our_pray,English,,,,98
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",,,lord_with_glowing_heart_id_praise_thee,English,,,,280
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",,,praise_god_from_whom_all_blessings_ken,English,,,,1223
"Spirit of the Living God, Fall fresh on me","Spirit of the Living God, Fall fresh on me",,,spirit_of_the_living_god_fall_iverson,English,,,,99
"Angel voices ever singing","Angel voices ever singing",,,angel_voices_ever_singing,English,,,,379
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",,,immortal_invisible_god_only_wise,English,,,,210
"O for a thousand tongues to sing My great Redeemer's praise","O for a thousand tongues to sing My great Redeemer's praise",,,o_for_a_thousand_tongues_to_sing_my,English,,,,1733
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",,,awake_my_soul_in_joyful_lays,English,,,,1053
"Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",,,joyful_joyful_we_adore_thee,English,,,,266
"Crown Him with many crowns","Crown Him with many crowns",,,crown_him_with_many_crowns,English,,,,796
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,,,,1291
"Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",,,glory_be_to_the_father_and_to_the_son,English,,,,988
"O Worship the King","O worship the King, all-glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,,,,1140
"Praise the Saviour, ye who know Him!","Praise the Saviour, ye who know Him!",,,praise_the_savior_ye_who_know_him_who_ca,English,,,,70
"O magnify the Lord with me, Ye people of His choice","O magnify the Lord with me, Ye people of His choice",,,o_magnify_the_lord_with_me_ye_people_of_,English,,,,26
