hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Prepare me gracious God to stand before thy","Prepare me gracious God to stand before thy",prepare_me_gracious_god,BHBD1844,d619,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Prepare me gracious God to stand before thy face","Prepare me gracious God to stand before thy face",prepare_me_gracious_god,CSHS1877,382,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A Collection of Evangelical Hymns","Preparation for Death","Prepare me, gracious God",prepare_me_gracious_god,CoEH1793,CXCVI,"Preparation for Death",,Toplady,,6.6.8.6,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Prepare me gracious God to stand before thy face","Prepare me gracious God to stand before thy face",prepare_me_gracious_god,CSHV1876,664,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Prepare me gracious God to stand before thy face","Prepare me gracious God to stand before thy face",prepare_me_gracious_god,NCSH1877,d410,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Prepare me, gracious God!","Prepare me, gracious God!",prepare_me_gracious_god,NSNE1825,486,,,Elliot,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Prepare me, gracious God","Prepare me, gracious God",prepare_me_gracious_god,PSHT1859,282,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Prepare me gracious God to stand before thy face","Prepare me gracious God to stand before thy face",prepare_me_gracious_god,PMRH1878,d386,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","Prepare me gracious God to stand before thy face","Prepare me gracious God to stand before thy face",prepare_me_gracious_god,PMRH1830,d245,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Prepare me gracious God","Prepare me gracious God",prepare_me_gracious_god,SHPF1808,400,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Prepare me, gracious God","Prepare me, gracious God",prepare_me_gracious_god,SHSS1809,H.CCCCVIII,,,,,,,,,English,"Toplady's Col.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Prepare me, gracious God","Prepare me, gracious God",prepare_me_gracious_god,SHSS1817,H.CCCCVIII,,,,,,,,,English,"Toplady's Col.",
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Preparation for Death","Prepare me, gracious God",prepare_me_gracious_god,SHPW1844,471,"Preparation for Death",,Toplady,,6.6.8.6,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Prepare me gracious God to stand before thy","Prepare me gracious God to stand before thy",prepare_me_gracious_god,SHBA1804,aDLXI,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Prepare me gracious God to stand before thy","Prepare me gracious God to stand before thy",prepare_me_gracious_god,SHBA1819,561,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Prepare me gracious God to stand before thy face","Prepare me gracious God to stand before thy face",prepare_me_gracious_god,SHVA1831,d313,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
