displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Timeless Truths",TTvirt,1068,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","Isaiah G. Martin","8.7.8.7 with refrain","[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,,"Timeless Truths (http://library.timelesstruths.org/music/The_Eastern_Gate); The Cyber Hymnal (http://www.hymntime.com/tch/htm/e/a/s/easterng.htm)","Timeless Truths (http://library.timelesstruths.org/music/The_Eastern_Gate); The Cyber Hymnal (http://www.hymntime.com/tch/htm/e/a/s/easterng.htm)"
"The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"The Cyber Hymnal",CYBER,1311,"The Eastern Gate","I will meet you, I will meet you","Isaiah G. Martin","Isaiah G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Church Hymnal",CH1951,312,"The Eastern Gate","I will meet you (in the morning) I will meet you (in the morning)","I. G. Martin","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Voices of Praise: prepared with especial reference to the needs of the Sunday school",VoP1909,7,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Songs of Full Salvation",SoFS1924,13,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,,,
"The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Old Fashioned Revival Hour Songs",OF1R1950,28,"The Eastern Gate","I will meet you, I will meet you","I. G. Martin","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Favorites Number 5: A Collection of Gospel Songs",FAV51961,36,"The Eastern Gate","I will meet you, I will meet you","I. G. Martin","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Favorite Hymns",FH1933,42,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Pentecostal Jewels",PJ1945,50,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Soul Inspiring Songs",SIS1929,65,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
