hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,CHWM1843,d532,,,"Benjamin Beddome",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,CHWM1848,122,,,,,6.6.8.6,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,PSHT1859,399,,,,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,SHDS1861,134,,,,,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,BCTH1860,294,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,BW1870,421,,,,,6.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,BWHT1899,387,,,"Benjamin Beddome","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Book of Worship: with tunes","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,BoW1881,421,,,,"J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,CHPP1845,375,,,Beddome,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,CMCP1833,d1038,,,"Benjamin Beddome",,,,,,English,,
