hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns. 2nd ed.","The memory of our dying Lord","The memory of our dying Lord",the_memory_of_our_dying_lord,CSH21833,d192,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Our Lord Jesus at his own table","The memory of our dying Lord",the_memory_of_our_dying_lord,CSH61843,d240,"Our Lord Jesus at his own table",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","The memory of our dying Lord","The memory of our dying Lord",the_memory_of_our_dying_lord,CEHD1797,d226,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","The memory of our dying Lord","The memory of our dying Lord",the_memory_of_our_dying_lord,CPHS1831,d304,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Our Lord Jesus at his own table","The memory of our dying Lord",the_memory_of_our_dying_lord,CDRS1825,279,"Our Lord Jesus at his own table",,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Our Lord Jesus at his own table","The memory of our dying Lord",the_memory_of_our_dying_lord,DWIP1786,LX,"Our Lord Jesus at his own table",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Our Lord Jesus at his own table","The memory of our dying Lord",the_memory_of_our_dying_lord,DWIC1786,LX,"Our Lord Jesus at his own table",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Our Lord Jesus at his own table","The memory of our dying Lord",the_memory_of_our_dying_lord,DWIP1787,LX,"Our Lord Jesus at his own table",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Our Lord Jesus at his own table","The memory of our dying Lord",the_memory_of_our_dying_lord,DWI21790,LX,"Our Lord Jesus at his own table",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Our Lord Jesus at his own table","The memory of our dying Lord",the_memory_of_our_dying_lord,DWIP1785,H.LX,"Our Lord Jesus at his own table",,,,,,,,English,,
"Hymns and Spiritual Songs","The memory of our dying Lord","The memory of our dying Lord",the_memory_of_our_dying_lord,HSS1766,d94,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Our Lord Jesus at his own table","The mem'ry of our dying Lord",the_memory_of_our_dying_lord,HSS31769,III.XV,"Our Lord Jesus at his own table",,,,8.6.8.6,,,,English,,
"Psalms and Hymns of Isaac Watts, The","Hymn 15","The memory of our dying Lord",the_memory_of_our_dying_lord,PHW,III.15,"Hymn 15",,"Isaac Watts",,8.6.8.6,,,,English,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Our Lord JESUS at his own Table","The Mem'ry of our dying Lord",the_memory_of_our_dying_lord,CD21801,CCLXXIX,"Our Lord JESUS at his own Table",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","Our Lord JESUS at his own Table","The Mem'ry of our dying Lord",the_memory_of_our_dying_lord,CD1791,CCLXXIX,"Our Lord JESUS at his own Table",,,,,,,,English,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","The memory of our dying Lord","The memory of our dying Lord",the_memory_of_our_dying_lord,CRSH1803,690,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","The memory of our dying Lord","The memory of our dying Lord",the_memory_of_our_dying_lord,ESHS1877,d531,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","The memory of our dying Lord","The memory of our dying Lord",the_memory_of_our_dying_lord,PHDW1835,547,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","The Men'ry of our dying Lord","The Men'ry of our dying Lord",the_memory_of_our_dying_lord,PDIL1766,III.XV,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","The memory of our dying Lord","The memory of our dying Lord",the_memory_of_our_dying_lord,PHS1834,C15,,,"Isaac Watts, 1674-1748",,,,,,,,
