displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Mighty God Who Called Creation","Mighty God who called creation","Mighty God Who Called Creation",,mighty_god_who_called_creation,English,"Carl P. Daw, Jr., b. 1944","8.7.8.7 D",,3
"Mié</Font>rcoles de Ceniza","Oh Dios, creador de todas las cosas","Mié</Font>rcoles de Ceniza",,prayers,Spanish,"Laurence Hull Stookey, siglon XX",,"Trad. de El Comité del Himnario",414
"""Mizpah""","Let us ask the precious Saviour","""Mizpah""","Long our hallowed prayer will linger",let_us_ask_the_precious_savior,English,"E. E. Hewitt",,,10
Mizpah,"The Lord watch between me and thee",Mizpah,,the_lord_watch_between_me_and_thee,,,,,36
"Miriam's Waiting by the River","Miriam's waiting by the river,","Miriam's Waiting by the River",,miriams_waiting_by_the_river,,"Mary R. Bittner",,,1
"Mi Señor (Yes, My Lord)","Yo quiero ser como fuera Moisés (I want to be like Moses of old)","Mi Señor (Yes, My Lord)",,yo_quiero_ser_como_fuera_moises,"English; Spanish","Rita Mellado; Abel Mellado Prince",,México,1
"Mistaken men may browl","Mistaken men may browl",,,mistaken_men_may_brawl,English,Hart,,,6
"Mitawanikiya kiŋ","Mitawanikiya kiŋ",,,mitawanikiya_kin,Dakota,"Fanny J. Crosby",,,3
"Mi espíritu, alma y cuerpo","Mi espíritu, alma y cuerpo","Mi espíritu, alma y cuerpo","Mi todo a Dios consagro en Cristo",mi_espiritu_alma_y_cuerpo,Spanish,"Mary D. James; H. C. E.",,,21
"Mi Dios Reinando Está","Temores hay y presiones mil","Mi Dios Reinando Está","Designios santos los suyos son",temores_hay_y_presiones_mil,Spanish,"E. Margaret Clarkson; Daniel Díaz R.",,,2
"Minute fidelity","Scorn not the slightest word or deed","Minute fidelity",,scorn_not_the_slightest_word_or_deed,English,Anon.,,,114
"Mi Redentor, el Rey de gloria","Mi Redentor, el Rey de gloria","Mi Redentor, el Rey de gloria","Que permanezca, no pidáis",mi_redentor_el_rey_de_gloria,Spanish,"Tomás M. Westrup (1837-1909); H. A. Merrill",,,8
