hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","My trust is in my heavenly Friend","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,BHTC1874,105b,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","My trust is in my heav'nly Friend","My trust is in my heav'nly Friend",my_trust_is_in_my_heavenly_friend,CP4P1817,WP7,,,,,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","My trust is in my heav'nly friend","My trust is in my heav'nly friend",my_trust_is_in_my_heavenly_friend,CHBC1816,P.VII,,,,,8.6.8.6,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","My trust is in my heavenly Friend","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,CPPH1858,P7,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","God's Care of his People in Persecution","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,CPPH1843,P7,"God's Care of his People in Persecution",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","My trust is in my heavenly Friend","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,CPPH1847,P7,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","My trust is in my heavenly Friend","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,CHTB1856,1146,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","God's care of his People, and punishment of Persecutors","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,DWIP1786,17b,"God's care of his People, and punishment of Persecutors",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","God's Care of his People, and punishment of Persecutors","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,DWIC1786,14,"God's Care of his People, and punishment of Persecutors",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","God's Care of his People, and punishment of Persecutors","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,DWIP1787,17b,"God's Care of his People, and punishment of Persecutors",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","God's care of his People, and punishment of Persecutors","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,DWI21790,14,"God's care of his People, and punishment of Persecutors",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","God's Care of his People, and Punishment of Persecutors","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,DWIP1785,VII,"God's Care of his People, and Punishment of Persecutors",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","My trust is in my heav'nly friend","My trust is in my heav'nly friend",my_trust_is_in_my_heavenly_friend,DWIP1790,15b,,,,,8.6.8.6,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","My trust is in my heavenly Friend","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,HUEA1850,331,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","My trust is in my heav'nly Friend","My trust is in my heav'nly Friend",my_trust_is_in_my_heavenly_friend,MSSU1819,164a,,,,,,,,,English,,
"Musica Sacra; or Springfield and Utica Collections United","My trust is in my heavenly Friend","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,MSSU1818,d100,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","My trust is in my heavenly Friend","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,PP1844,d522,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","My trust is in my heavenly Friend","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,PP1848,d535,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","My trust is in my heavenly Friend","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,PHAP1830,P7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","My trust is in my heavenly Friend","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,PHAS1848,d553,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","My trust is in my heavenly Friend","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,PHA1843,d565,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","God's Care of his People","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,PHSS1875,8,"God's Care of his People",,Watts,,,,,,,,
"Psalms and Hymns for the Worship of God","My trust is in my heavenly Friend","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,PHWG1866,d523,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 7","My trust is in my heav'nly Friend",my_trust_is_in_my_heavenly_friend,PHW,Ps.14,"Psalm 7",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","My trust is in my heavenly friend","My trust is in my heavenly friend",my_trust_is_in_my_heavenly_friend,PHAP1835,P7,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","My trust is in my heavenly friend","My trust is in my heavenly friend",my_trust_is_in_my_heavenly_friend,PHCU1845,P7.1,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","God's care of his people, and the punishment of persecutors","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,PHUG1834,P7,"God's care of his people, and the punishment of persecutors",,,,8.6.8.6,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","God's care of his people, and punishment of persecutors","My trust is in my heav'nly friend",my_trust_is_in_my_heavenly_friend,PCSC1791,16,"God's care of his people, and punishment of persecutors",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","God's Care of his People, and Punishment of Persecutors","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,PCSC1788,7,"God's Care of his People, and Punishment of Persecutors",,,,,,,,English,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","My trust is in my heavenly Friend","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,SCN1817,d320,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","My trust is in my heavenly Friend","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,SPCP1797,aVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","My trust is in my heavenly Friend","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,SPCP1812,d317,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","My trust is in my heavenly Friend","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,SPCP1795,VII,,,"Isaac Watts, 1674-1748",,,,,,,,
