displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, Thy Heavenly Grace Impart","O Lord, Thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Cyber Hymnal",CYBER,7863,"O Lord, Thy Heavenly Grace Impart",,"Jean-Frédéric Oberlin; Lucy L. Wilson","Sigismund Ritter von Neukomm, 1778-1858",8.8.8.8,AMES,ames_neukomm,551712713271,English,"<cite>Memoirs of John Frederic Oberlin</cite>, London: 1829",
"O Lord, Thy heavenly grace impart","O Lord, Thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Book of Worship (Rev. ed.)",BW1870,411,,,,,8.8.8.8,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Song Book of the Salvation Army",SBSA1986,517,,,"John Frederic Oberlin (1740-1826); Lucy Wilson (1802-63)",,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,626,,,"Jean F. Oberlin","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
Self-Dedication,"O Lord, Thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,242,Self-Dedication,,Oberlin,,8.8.8.8,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Devotional hymns: selected for public and social worship",DHSP1850,S32,,,"J. F. Oberlin",,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a151,,,Oberlin,,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Harp. 2nd ed.",H21860,a550,,,,,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a526,,,Oberlin,,,,,,English,,
"O Lord, Thy Heavenly Grace","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H12,"O Lord, Thy Heavenly Grace",,,,,FOREST,forest_chapin,165113211353123,English,,
"O Lord, Thy heavenly grace impart","O Lord, Thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"50 Hymns and Tunes: arranged for the Girl's High School, Boston: and adapted to school and home use",5HTA1876,11,,,,,8.8.8.8,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,28,,,,,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,28,,,,,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,28,,,,,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,31,,,,,,,,,English,,
"O Lord, Thy heavenly grace impart","O Lord, Thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,36,,,,,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)",CHSP1842,59,,,,,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,66b,,,,,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Hymn Service No.2",HS21880,d70,,,"Jean Frederic Oberlin",,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Sacred Lyrics",SL1868,d93,,,"Jean Frederic Oberlin",,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Child's Hymn Book",CHB1820,103,,,,,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Ark of Praise",AoP1882,112,,,,,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Standard Church Hymnal",SCH1888,116,,,"Mrs. Daniel Wilson; J. F. Oberlin","Nahum Mitchell",,PILESGROVE,pilesgrove_mitchell,135532171354321,English,,
"O Lord, Thy Heavenly Grace","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Songs of Redeeming Love",SoRL1882,142-12,"O Lord, Thy Heavenly Grace",,,,,FOREST,forest_chapin,165113211353123,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,145d,,,,,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,151,,,,,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,151,,,Oberlin,,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,153,,,,,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship",HBCH1840,155,,,,,,,,,,,
"O Lord, Thy heavenly grace impart","O Lord, Thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Hymns and Chorales: for schools and colleges",HCSC1892,161,,,"J. F. Oberlin, 1740-1826; Mrs. D. Wilson",,,ZELL,saxony_spangenberg,111313455557544,English,,German
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d163,,,"Jean Frederic Oberlin",,,,,,,,
