incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
11231345543213456543,"You Righteous, in the Lord Rejoice","You righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_well,"Trinity Hymnal (Rev. ed.)",TH1990,43,"You Righteous, in the Lord Rejoice",,,"V. Earle Copes","8.8.6 D","OLD 113TH",old_113th_greiter,English,"compiled from several sources; mod.","MatthÃ¤us Greiter's <i>Strassburger Kirchenamt,</i> 1525; arr alt. 1990"
112321422345545,"Rejoice, Believer, In The Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"The Cyber Hymnal",CYBER,8868,"Rejoice, Believer, In The Lord",,"John Newton","Richard Farrant, 1530-1580",8.6.8.6,FARRANT,farrant_farrant,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 3",
114351217671,"Rejoice in the Lord","Rejoice in the Lord, O ye righteous",rejoice_in_the_lord_o_ye_righteous_chant,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,328,"Rejoice in the Lord",,,,,"[Rejoice in the Lord, O ye righteous]",chant_11435,English,,
11512343235345127151,"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Book of Praise",BoPR1972,14,"Ye righteous, in the Lord rejoice",,,,8.6.8.6,IRISH,irish_dublin,English,"Scottish Psalter, 1650","Melody from A Collection of Hymns and Sacred Poems, Dublin, 1749"
11512343235345127151,"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P24,,,,,8.6.8.6,IRISH,irish_dublin,English,,"'Dublin Hymn Book,' 1749."
11512343235345127151,"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Book of Praise",BoP1918,29,,,,,8.6.8.6,IRISH,irish_dublin,English,"Scottish Psalter, 1650","Melody from A Collection of Hymns and Sacred Poems, Dublin, 1749"
11512343235345127151,"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Irish Presbyterian Hymnbook",IPH2004,P33a,,,,,8.6.8.6,IRISH,irish_dublin,English,,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749"
11512343235345127151,"Ye righteous,in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Hymnary of the United Church of Canada",UCC1930,642,"Ye righteous,in the Lord rejoice",,,,8.6.8.6,IRISH,irish_dublin,English,"Scottish Psalter, 1650","A Collection of Hymns and Sacred Poems, Dublin, 1749, Melody from"
11512343235345127151,"Ye righteous,in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Hymnary for use in Baptist churches",H4B1936,642,"Ye righteous,in the Lord rejoice",,,,8.6.8.6,IRISH,irish_dublin,English,"Scottish Psalter, 1650","A Collection of Hymns and Sacred Poems, Dublin, 1749, Melody from"
11532176567121,"Psalm 104:1-4, 24-25, 27-33","Praise to the Lord, who rejoices in all his creation",praise_to_the_lord_who_rejoices_in_all_h,"The Covenant Hymnal: a worshipbook",CHWB1996,832,"Psalm 104:1-4, 24-25, 27-33",,,,,"[Praise to the Lord, who rejoices in all his creation]",lobe_den_herren_115321,,,"<cite>Straslund Gesangbuch</cite>, 1665"
