displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Day of Need","In the day of need may your answer be the LORD",in_the_day_of_need_may_your_answer_be,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,169,"In the Day of Need",,"Christopher M. Idle","Norman L. Warren",12.9.12.11,"SAMSON (Warren)",samson_warren,,English,,
"Eternal Light, Shine in My Heart","Eternal light, shine in my heart",eternal_light_shine_in_my_heart,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,340,"Eternal Light, Shine in My Heart",,"Alcuin; Christopher Idle","Jane Manton Marshall",8.8.8.8,JACOB,jacob_marshall,124321271243253,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,76,"My Song Is Love Unknown",,"Samuel Crossman","John Ireland",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Now to Your Table Spread","Now to Your table spread",now_to_your_table_spread,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,515,"Now to Your Table Spread",,"Shirley Erena Murray","John Ireland",6.6.12.4.4.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,170,"The Lord's My Shepherd, I'll Not Want",,,"Jessie Seymour Irvine; T. C. L. Pritchard",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<i>Scottish Psalter</i>, 1650",
"Behold the Goodness of Our Lord","Behold the goodness of our Lord",behold_the_goodness_of_our_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,241,"Behold the Goodness of Our Lord",,"Fred R. Anderson","Jessie Seymour Irvine; T.C.L. Pritchard",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,,
"Psalm 51 (The Grail)","Have mercy on me, O God",have_mercy_on_me_o_god_in_your_grail,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,196,"Psalm 51 (The Grail)","The sacrifice You accept, O God","The Grail","David Clark Isele",,"[The sacrifice you accept, O God]",the_sacrifice_you_accept_o_god_isele,,English,,
"Come, Sing with Joy to God","Come, sing with joy to God",come_sing_with_joy_to_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,215,"Come, Sing with Joy to God",,"Arlo D. Duba","David Clark Isele",Irregular,"TO GOD WITH GLADNESS",to_god_with_gladness,,English,,
"Joyful Christmas Day Is Here","Joyful, joyful, joyful, joyful, Christmas day is here",joyful_christmas_day_is_here,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,39,"Joyful Christmas Day Is Here",,"Toshiaki Okamoto; Sandra Fukunaga; Hidemi Ito","Toshiaki Okamoto",13.9.12.13.13.9,KURISUMASU,kurisumasu_okamoto,1234543212345,English,,
"Spirit of the Living God","Spirit of the living God",spirit_of_the_living_god_fall_iverson,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,322,"Spirit of the Living God",,"Daniel Iverson","Daniel Iverson",Irregular,"LIVING GOD (Iverson)",iverson_iverson,333323431233333,English,,
