displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Escuchad, Jesús Nos Dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,153,"Escuchad, Jesús Nos Dice",,"Daniel March","Louis Von Esch",,"[Escuchad, Jesús nos dice]",autumn_barthelemon,123216531232352,Spanish,,
"Escuchad, Jesus Nos Dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"Himnos Selectos",HS1952,179,"Escuchad, Jesus Nos Dice",,"Daniel March","Louis Von Esch",,"[Escuchad, Jesús nos dice]",autumn_barthelemon,123216531232352,Spanish,,
"Escuchad, Jesús Nos Dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"Himnos de Gloria",HdG1949,181,"Escuchad, Jesús Nos Dice",,"Daniel March","Louis Von Esch",,"[Escuchad, Jesús nos dice]",autumn_barthelemon,123216531232352,Spanish,,
"Escuchad, Jesús Nos Dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,181,"Escuchad, Jesús Nos Dice",,"Daniel March","Louis Von Esch",,"[Escuchad, Jesús nos dice]",autumn_barthelemon,123216531232352,Spanish,,
"Escuchad, Jesús Nos Dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"Himnos de Gloria",HdG1921,181,"Escuchad, Jesús Nos Dice",,"Daniel March","Louis Von Esch",,"[Escuchad, Jesús nos dice]",autumn_barthelemon,123216531232352,Spanish,,
"Escuchad, Jesús Nos Dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"Himnos de Gloria: Cantos de Triunfo",HdG1964,181,"Escuchad, Jesús Nos Dice",,"Daniel March","Louis Von Esch",,"[Escuchad, Jesús nos dice]",autumn_barthelemon,123216531232352,Spanish,,
"Escuchad, Jesús Nos Dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"Himnos de Vida y Luz",HVL1990,313,"Escuchad, Jesús Nos Dice",,"Daniel March, 1816-1909; T. M. Westrup, 1837-1909; Clair E. Weldon, 1928-","Wolfgang Amadeus Mozart, 1756-1791; Hubert P. Main, 1839-1926",,"[Escuchad, Jesús nos dice]",ellesdie_mozart,111132211222243211,Spanish,,
"Escuchad, Jesús nos dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"Himnario Adventista: para uso en el culto divino",HACD1962,447,"Escuchad, Jesús nos dice",,"T. M. Westrup","F. E. Belden",,"[Escuchad, Jesús nos dice]",fillmore_belden,53123465165343253123,Spanish,,
"Escuchad, Jesús nos dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,158,,,"T. M. Westrup","P. P. Van Arsdale",,"[Escuchad, Jesús nos dice]",hark_the_voice_of_jesus_call_vanarsdale,321232356556532,Spanish,,
"Escuchad, Jesús nos Dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,224,"Escuchad, Jesús nos Dice",,"Daniel March; Anónimo","François H. Barthélémon, 1741-1808",,AUTUMN,autumn_barthelemon,123216531232352,Spanish,,
