hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Band Music","The cross now covers my sins","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,BMN1886,146,,"The cross now covers my sins",,,,,,,English,,
"Calvary Songs","The Prince of my peace","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,CS1875,81,"The Prince of my peace","The cross now covers my sins","Callene Fisk","Wm. G. Fischer",,"[I stand all bewildered with wonder]",i_stand_all_bewildered_with_fischer,55321712176662165553,English,,
"Calvary Songs for Sunday School & Families. Words ed.","The cross now covers my sins","I stand all bewildered [astonished] with wonder",i_stand_all_bewildered_with_wonder,CSSS1883,d70,,"The cross now covers my sins",,,,,,,English,,
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","The cross now covers my sins","I stand all bewildered [astonished] with wonder",i_stand_all_bewildered_with_wonder,CHCH1942,d52,,"The cross now covers my sins",,,,,,,,,
"Cream of Song","The cross now covers my sins","I stand all bewildered [astonished] with wonder",i_stand_all_bewildered_with_wonder,CoS1906,d83,,"The cross now covers my sins",,,,,,,English,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","The cross now covers my sins","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,DAED1887,e69,,"The cross now covers my sins","Rev. W. F. Crafts",,,,,,English,,
"English and German Gospel Songs, or The Ebenezer Hymnal","The cross now covers my sins","I stand all bewildered [astonished] with wonder",i_stand_all_bewildered_with_wonder,EGGS1887,d118,,"The cross now covers my sins",,,,,,,English,,
"Faith Hymns (New ed.)","The Prince of My Peace","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,FHN1887,199,"The Prince of My Peace","The cross now covers my sins","Callene Fisk","W. G. Fischer",,"[I stand all bewildered with wonder]",i_stand_all_bewildered_with_fischer,55321712176662165553,English,,
"Free Methodist Hymnal","The cross now covers my sins","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,FMH1915,268,,"The cross now covers my sins","W. F. Crafts",,,,,,English,,
"Full Salvation Hymnal","The cross now covers my sins","I stand all bewildered [astonished] with wonder",i_stand_all_bewildered_with_wonder,FSH1877,d63,,"The cross now covers my sins",,,,,,,English,,
"Gems of Praise and Joyful Songs Combined","The Prince of my peace","I stand all bewildered [astonished] with wonder",i_stand_all_bewildered_with_wonder,GPJS1904,d14,"The Prince of my peace","The cross now covers my sins",,,,,,,English,,
"Glowing Songs","The Prince of My Peace","I stand all bewilder'd with wonder",i_stand_all_bewildered_with_wonder,GS1895,156,"The Prince of My Peace","The cross now covers my sins","Rev. W. F. Crafts","W. G. Fischer",,"[I stand all bewilder'd with wonder]",i_stand_all_bewildered_with_fischer,55321712176662165553,English,,
"Gospel Tent Hymns","The Prince of my peace","I stand all bewildered [astonished] with wonder",i_stand_all_bewildered_with_wonder,GTH1890,d74,"The Prince of my peace","The cross now covers my sins",,,,,,,English,,
"Gospel Tent Hymns","I stand all bewildered with wonder","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,GTH1889,82,,,,,,,,,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","The Prince of My Peace","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,GJ1881,150,"The Prince of My Peace","The cross now covers my sins",,,,,,,English,,
"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers","The cross now covers my sins","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,HS1886,32,,"The cross now covers my sins",,,,,,,English,,
"Hymns of Consecration and Faith","My Will Is the Will of My God","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,HCF1902,244,"My Will Is the Will of My God","The cross now covers my sins","Rev. W. F. Crafts","W. G. Fischer",,"[I stand all bewildered with wonder]",i_stand_all_bewildered_with_fischer,55321712176662165553,English,,
"Hymns of the Millennial Dawn","The Prince of my peace","I stand all bewildered [astonished] with wonder",i_stand_all_bewildered_with_wonder,HoMD1937,ad112,"The Prince of my peace","The cross now covers my sins",,,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","The Prince of my peace","I stand all bewildered [astonished] with wonder",i_stand_all_bewildered_with_wonder,HMDM1921,d112,"The Prince of my peace","The cross now covers my sins",,,,,,,English,,
"Living Water Songs No. 2","The cross now covers my sins","I stand all bewildered [astonished] with wonder",i_stand_all_bewildered_with_wonder,LWS21908,d60,"The cross now covers my sins","The cross now covers my sins",,,,,,,English,,
"New Spiritual Songs","The cross now covers my sins","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,NSS1887,216f,,"The cross now covers my sins",,,,,,,English,,
"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes","Hopefully Trusting","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,PoGS1884,66,"Hopefully Trusting","The cross now covers my sins","Callena Fisk","John T. Grape",,"[I stand all bewildered with wonder]",to_jesus_my_loving_redeemer_grape,511117651123335312,English,,
"Poems and Hymns of Dawn","Prince of My Peace","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,PHoD1890,128,"Prince of My Peace","The cross now covers my sins",,,,,,,English,,
